"DESA/
KELURAHAN";DUSUN;TELKOMSEL;INDOSAT;PROTELINDO;MITRATEL;XL;TBG;PT. H3I;STP;BP3TI;STATUS SURVEI;"TAHUN
PEMBANGUNAN";"KETERANGAN
";"TOTAL BTS PER DUSUN
"
BERINGIN;;4;;1;1;;2;1;;;;;;9
ILIR KOTA;;1;1;2;2;;;;;;;;;6
SUNGAI SENGKUANG;;1;1;2;1;;;;;;;;;5
BUNUT;;1;1;3;;;;1;;;OK;;BELUM DIBANGUN;6
TANJUNG KAPUAS;;1;;2;;;;;;;;;;3
TANJUNG SEKAYAM;;;;;1;;;;;;;;;1
PENYELADI;BALAI NANGA;;;;;;;;;;;;;0
;PENYELADI HULU;;1;1;;;;;;;;;;2
;PENYELADI HILIR;1;;;;1;;;;;;;;2
NANGA BIANG;NANGA BIANG;;;;;;;;;;;;;0
;SEBONGKUP;;;;;;;;;;;;;0
;SEMPURNA JAYA;;;;;;;;;;;;;0
;WONOREJO;;;;1;;;;;;;;;1
;NANGA BIANG HILIR;;;;;;;;;;;;;0
;SEPONA;;;;;;;;;;;;;0
RAMBIN;TAPANG MUNTIK;;;;;;;;;;;;;0
;BIANG ROSAN;;;;;;;;;;;;;0
;RAMBIN;;;;;;;;;1;OK;2017;SUDAH DIBANGUN;1
ENTAKAI;ENTAKAI I;;;;;;;;;1;OK;2012;SUDAH DIBANGUN;1
;ENTAKAI II;;;;;;;;;;;;;0
;TONYE;;;;;;;;;;;;;0
PANA;PANA;;;;;;;;;;;;;0
;SEMPODI;;;;;;;;;;;;;0
;PERIGI;;;;;;;;;;;;;0
;RIBAU;;;;;;;;;;;;;0
;SEMPODI;;;;;;;;;;;;;0
;KOPUK;;;;;;;;;;;;;0
MENGKIANG;MENGKIANG;;;;1;;;;;;;;;1
;SUNGAI LANGER;;;;;;;;;;;;;0
;TOKANG SEKAYAM;;;;;;;;;;;;;0
KAMBONG;KAMBONG;;;;;;;;;;;;;0
;BORANG KUNYIT;;;;;;;;;;;;;0
;SEI. KUNANG;;;;;;;;;;;;;0
SEI.MAWANG;SEI. MAWANG;1;1;2;;1;;;;;;;;5
;SANJAN;;;;;;;;;;;;;0
;NYANDANG;;;;;;;;;;;;;0
LAPE;LAPE;;;;1;;;;;;;;;1
;KELISIK;;;;;;;;;;;;;0
;KELADAU;;;;;;;;;;;;;0
;BERANCET;;;;;;;;;;;;;0
PENYELIMAU;PENYELIMAU HULU;;;;;;;;;;;;;0
;GUNUNG TUNGGAL;;;;;;;;;;;;;0
;SEKUNYIT DALAM;;;;;;;;;;;;;0
;EMPAONG;;;;;;;;;;;;;0
;RIAM PUTIH;;;;;;;;;;;;;0
SUNGAI ILAI;SUNGAI ILAI;;;;;;;;;;;;;0
;SUNGAI TAPANG;;;;;;;;;;;;;0
;SUNGAI KONDANG;;;;;;;;;;;;;0
;SUNGAI KUNYIT;;;;;;;;;;;;;0
SEMERANGKAI;SEMERANGKAI;;;;;;;;;;;;;0
;SEKURA;;;;;;;;;;;;;0
;SUNGAI ROSAT;1;;;;;;;;;;;;1
SUNGAI BATU;SUNGAI BATU;;;;;;;;;;OK;;BELUM DIBANGUN;0
;JONTI;;;;;;;;;;;;;0
;SUNGAI BEMBAN;;;;;;;;;;;;;0
SUNGAI MUNTIK;SUNGAI MUNTIK;;;;;;;;;;;;;0
;SENGKUANG KAPUAS;;;;;;;;;;;;;0
;KAYU TUNU;2;1;;;;;;1;;;;;4
;MENSOGAK;;;;;;;;;;;;;0
LTG.KAPUAS;LTG. KAPUAS;;;;;;;;;;OK;;BELUM DIBANGUN;0
;MEKAR SARI;;;;;;;;;;;;;0
;JAWAI;;;;;;;;;;;;;0
;JERANAI;;;;;;;;;;;;;0
LTG .PELMAN;LT. PELAMAN;;;;;;;;;;OK;;BELUM DIBANGUN;0
;ENGKALET;;;;;;;;;;;;;0
;ENGKITING;;;;;;;;;;;;;0
BELANGIN;PADAS SORYAN;;;;;;;;;;;;;0
;SUMBER BARU;;;;;;;;;;;;;0
;GIRI SARI;;;;;;;;;;;;;0
PEYELIMAU JAYA;PENYELIMAU HILIR;;;;;;;;;;OK;;BELUM DIBANGUN;0
;PENGEMBANGAN;;;;;;;;;;;;;0
;GONGGANG;;;;;;;;;;;;;0
TAPANG DULANG;KEROWET PERMAI;;;;;;;;;;OK;;BELUM DIBANGUN;0
;TANTANG JAYA;;;;;;;;;;;;;0
BOTUH LINTANG;KENUAL;;;;;;;;;;;;;0
TOTAL BTS KEC. KAPUAS PER PROVIDER;;13;6;13;8;2;2;2;1;2;"TOTAL BTS
KEC. KAPUAS";49;;
