id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3704484,2022-06-03,13:18:51,-0.11173565,111.45579529,8,noaa20,1125,Sungaiukoi,Sintang,"Kalimantan Barat",Cluster
3704479,2022-06-03,13:18:51,-1.47021103,110.64131927,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3704483,2022-06-03,13:18:51,-0.72765303,110.60149384,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3704601,2022-06-04,12:58:30,-0.00688333,110.8184433,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3704603,2022-06-04,12:58:30,-0.07836339,109.38085175,7,noaa20,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3704488,2022-06-03,13:18:51,0.21364303,110.00673676,8,noaa20,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3704602,2022-06-04,12:58:30,0.01779955,110.86871338,8,noaa20,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3704492,2022-06-03,13:18:51,0.81966078,110.48613739,8,noaa20,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3704606,2022-06-04,12:58:30,0.83694637,110.51932526,8,noaa20,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3704605,2022-06-04,12:58:30,0.76445651,110.06189728,8,noaa20,1125,Serimbu,Landak,"Kalimantan Barat",Cluster
3704328,2022-06-03,00:37:47,0.29059589,111.72627258,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
3704461,2022-06-03,12:24:46,-0.11073021999999999,111.524608615,8,snpp,1280,Sungaiukoi,Sintang,"Kalimantan Barat",Cluster
3704463,2022-06-03,12:24:46,-0.12744355,111.08052826,8,snpp,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3704460,2022-06-03,12:24:46,-0.31307012,111.44960785,8,snpp,1125,Sungaiukoi,Sintang,"Kalimantan Barat",Cluster
3704466,2022-06-03,12:24:46,0.1525719,110.08073425,8,snpp,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
