Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;BARU
Profil;Kecamatan;BENUA KAYONG
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;4737
Profil;Jumlah KK;1471
Profil;Luas Wilayah (km2);2,70
Profil;Kepadatan Penduduk;1754,13
Profil;Perpindahan Penduduk;14
Profil;Jumlah Meninggal;9
Profil;Perubahan Data;3945
Profil;Wajib KTP;3389
Agama;Islam;4574
Agama;Kristen;46
Agama;Katholik;71
Agama;Hindu;0
Agama;Budha;45
Agama;Konghucu;1
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;2364
Jenis Kelamin;Perempuan;2373
Status Perkawinan;Belum Kawin;2265
Status Perkawinan;Kawin;2214
Status Perkawinan;Cerai Hidup;82
Status Perkawinan;Cerai Mati;176
Kelompok Usia;Usia 0-4 thn;355
Kelompok Usia;Usia 5-9 thn;439
Kelompok Usia;Usia 10-14 thn;444
Kelompok Usia;Usia 15-19 thn;445
Kelompok Usia;Usia 20-24 thn;390
Kelompok Usia;Usia 25-29 thn;406
Kelompok Usia;Usia 30-34 thn;390
Kelompok Usia;Usia 35-39 thn;409
Kelompok Usia;Usia 40-44 thn;354
Kelompok Usia;Usia 45-49 thn;310
Kelompok Usia;Usia 50-54 thn;262
Kelompok Usia;Usia 55-59 thn;205
Kelompok Usia;Usia 60-64 thn;135
Kelompok Usia;Usia 65-69 thn;76
Kelompok Usia;Usia 70-74 thn;61
Kelompok Usia;Usia 75 thn ke atas;56
Pertumbuhan Penduduk;Lahir thn 2018;86
Pertumbuhan Penduduk;Lahir sebelum thn 2018;4488
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;158
Usia Sekolah;Usia sekolah 5 thn;71
Usia Sekolah;Usia sekolah 6-11 thn;540
Usia Sekolah;Usia sekolah 12-14 thn;253
Usia Sekolah;Usia sekolah 15-17 thn;248
Usia Sekolah;Usia sekolah 18-22 thn;463
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;1
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;174
Kelompok Usia Pendidikan;Usia 7-12 thn SD;547
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;247
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;279
Tingkat Pendidikan;Tidak/belum sekolah;1080
Tingkat Pendidikan;Belum tamat SD;552
Tingkat Pendidikan;Tamat SD;1260
Tingkat Pendidikan;SLTP;740
Tingkat Pendidikan;SLTA;876
Tingkat Pendidikan;D1 dan D2;16
Tingkat Pendidikan;D3;74
Tingkat Pendidikan;S1;131
Tingkat Pendidikan;S2;7
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;21
Golongan Darah;Golongan Darah B;36
Golongan Darah;Golongan Darah AB;12
Golongan Darah;Golongan Darah O;37
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;5
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;4620
Status Pekerjaan;Belum/tidak bekerja;1180
Status Pekerjaan;Aparatur Pejabat Negara;100
Status Pekerjaan;Tenaga Pengajar;21
Status Pekerjaan;Wiraswasta;1350
Status Pekerjaan;Pertanian dan Peternakan;43
Status Pekerjaan;Nelayan;27
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;868
Status Pekerjaan;Tenaga Kesehatan;5
Status Pekerjaan;Pensiunan;19
Status Pekerjaan;Pekerjaan Lainnya;1124
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
