Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;KEPARI
Profil;Kecamatan;SUNGAI LAUR
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;801
Profil;Jumlah KK;205
Profil;Luas Wilayah (km2);39,27
Profil;Kepadatan Penduduk;20,40
Profil;Perpindahan Penduduk;7
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;658
Profil;Wajib KTP;566
Agama;Islam;6
Agama;Kristen;51
Agama;Katholik;744
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;451
Jenis Kelamin;Perempuan;350
Status Perkawinan;Belum Kawin;415
Status Perkawinan;Kawin;368
Status Perkawinan;Cerai Hidup;2
Status Perkawinan;Cerai Mati;16
Kelompok Usia;Usia 0-4 thn;44
Kelompok Usia;Usia 5-9 thn;75
Kelompok Usia;Usia 10-14 thn;85
Kelompok Usia;Usia 15-19 thn;88
Kelompok Usia;Usia 20-24 thn;76
Kelompok Usia;Usia 25-29 thn;61
Kelompok Usia;Usia 30-34 thn;72
Kelompok Usia;Usia 35-39 thn;70
Kelompok Usia;Usia 40-44 thn;70
Kelompok Usia;Usia 45-49 thn;47
Kelompok Usia;Usia 50-54 thn;30
Kelompok Usia;Usia 55-59 thn;37
Kelompok Usia;Usia 60-64 thn;25
Kelompok Usia;Usia 65-69 thn;12
Kelompok Usia;Usia 70-74 thn;3
Kelompok Usia;Usia 75 thn ke atas;6
Pertumbuhan Penduduk;Lahir thn 2018;12
Pertumbuhan Penduduk;Lahir sebelum thn 2018;776
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;25
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;100
Usia Sekolah;Usia sekolah 12-14 thn;47
Usia Sekolah;Usia sekolah 15-17 thn;44
Usia Sekolah;Usia sekolah 18-22 thn;86
Tingkat Pendidikan;Tidak/belum sekolah;185
Tingkat Pendidikan;Belum tamat SD;107
Tingkat Pendidikan;Tamat SD;288
Tingkat Pendidikan;SLTP;147
Tingkat Pendidikan;SLTA;64
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;5
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;790
Status Pekerjaan;Belum/tidak bekerja;298
Status Pekerjaan;Aparatur Pejabat Negara;9
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;54
Status Pekerjaan;Pertanian dan Peternakan;174
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;90
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;173
