Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SAMI
Profil;Kecamatan;BONTI
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1056
Profil;Jumlah KK;313
Profil;Luas Wilayah (km2);41,1
Profil;Kepadatan Penduduk;25,69
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1011
Profil;Wajib KTP;774
Agama;Islam;656
Agama;Kristen;127
Agama;Katholik;269
Agama;Hindu;0
Agama;Budha;4
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;535
Jenis Kelamin;Perempuan;521
Status Perkawinan;Belum Kawin;468
Status Perkawinan;Kawin;519
Status Perkawinan;Cerai Hidup;7
Status Perkawinan;Cerai Mati;62
Kelompok Usia;Usia 0-4 thn;60
Kelompok Usia;Usia 5-9 thn;83
Kelompok Usia;Usia 10-14 thn;102
Kelompok Usia;Usia 15-19 thn;93
Kelompok Usia;Usia 20-24 thn;79
Kelompok Usia;Usia 25-29 thn;59
Kelompok Usia;Usia 30-34 thn;71
Kelompok Usia;Usia 35-39 thn;109
Kelompok Usia;Usia 40-44 thn;88
Kelompok Usia;Usia 45-49 thn;69
Kelompok Usia;Usia 50-54 thn;51
Kelompok Usia;Usia 55-59 thn;67
Kelompok Usia;Usia 60-64 thn;55
Kelompok Usia;Usia 65-69 thn;34
Kelompok Usia;Usia 70-74 thn;15
Kelompok Usia;Usia 75 thn ke atas;21
Pertumbuhan Penduduk;Lahir thn 2018;12
Pertumbuhan Penduduk;Lahir sebelum thn 2018;102
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;27
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;107
Usia Sekolah;Usia sekolah 12-14 thn;65
Usia Sekolah;Usia sekolah 15-17 thn;55
Usia Sekolah;Usia sekolah 18-22 thn;75
Tingkat Pendidikan;Tidak/belum sekolah;268
Tingkat Pendidikan;Belum tamat SD;228
Tingkat Pendidikan;Tamat SD;180
Tingkat Pendidikan;SLTP;201
Tingkat Pendidikan;SLTA;153
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;S1;16
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;0
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1052
Status Pekerjaan;Belum/tidak bekerja;186
Status Pekerjaan;Aparatur Pejabat Negara;11
Status Pekerjaan;Tenaga Pengajar;12
Status Pekerjaan;Wiraswasta;151
Status Pekerjaan;Pertanian dan Peternakan;307
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;178
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;5
Status Pekerjaan;Pekerjaan Lainnya;204
Status Pekerjaan;Pekerjaan Lainnya;192
