KELOMPOK DATA;URAIAN;JUMLAH;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;PADAK;;
Profil;Kecamatan;BELITANG;;
Profil;Kabupaten;SEKADAU;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;1,646;;
Profil;Jumlah KK;524;;
Profil;Luas Wilayah (km2);59,23;;
Profil;Kepadatan Penduduk;0,3;;
Profil;Perpindahan Penduduk;4;;
Profil;Jumlah Meninggal;1;;
Profil;Perubahan Data;1,183;;
Profil;Wajib KTP;1,236;;
Agama;Islam;669;;
Agama;Kristen;798;;
Agama;Katholik;175;;
Agama;Hindu;0;;
Agama;Budha;4;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;;
Jenis Kelamin;Laki-Laki;857;;
Jenis Kelamin;Perempuan;789;;
Status Perkawinan;Belum Kawin;700;;
Status Perkawinan;Kawin;897;;
Status Perkawinan;Cerai Hidup;9;;
Status Perkawinan;Cerai Mati;40;;
Kelompok Usia;Usia 0-4 thn;103;;
Kelompok Usia;Usia 5-9 thn;142;;
Kelompok Usia;Usia 10-14 thn;143;;
Kelompok Usia;Usia 15-19 thn;128;;
Kelompok Usia;Usia 20-24 thn;135;;
Kelompok Usia;Usia 25-29 thn;128;;
Kelompok Usia;Usia 30-34 thn;145;;
Kelompok Usia;Usia 35-39 thn;147;;
Kelompok Usia;Usia 40-44 thn;128;;
Kelompok Usia;Usia 45-49 thn;116;;
Kelompok Usia;Usia 50-54 thn;108;;
Kelompok Usia;Usia 55-59 thn;101;;
Kelompok Usia;Usia 60-64 thn;50;;
Kelompok Usia;Usia 65-69 thn;34;;
Kelompok Usia;Usia 70-74 thn;17;;
Kelompok Usia;Usia 75 thn ke atas;20;;
Pertumbuhan Penduduk;Lahir thn 2018;22;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1,595;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00;;
Usia Sekolah;Usia sekolah 3-4 thn;52;;
Usia Sekolah;Usia sekolah 5 thn;23;;
Usia Sekolah;Usia sekolah 6-11 thn;175;;
Usia Sekolah;Usia sekolah 12-14 thn;87;;
Usia Sekolah;Usia sekolah 15-17 thn;77;;
Usia Sekolah;Usia sekolah 18-22 thn;123;;
Tingkat Pendidikan;Tidak/belum sekolah;364;;
Tingkat Pendidikan;Belum tamat SD;212;;
Tingkat Pendidikan;Tamat SD;436;;
Tingkat Pendidikan;SLTP;278;;
Tingkat Pendidikan;SLTA;282;;
Tingkat Pendidikan;D1 dan D2;7;;
Tingkat Pendidikan;D3;17;;
Tingkat Pendidikan;S1;45;;
Tingkat Pendidikan;S2;5;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;6;;
Golongan Darah;Golongan Darah B;6;;
Golongan Darah;Golongan Darah AB;2;;
Golongan Darah;Golongan Darah O;13;;
Golongan Darah;Golongan Darah A+;2;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;1;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;1;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;2;;
Golongan Darah;Golongan Darah O-;1;;
Golongan Darah;Golongan Darah Tidak Diketahui;1,612;;
Status Pekerjaan;Belum/tidak bekerja;403;;
Status Pekerjaan;Aparatur Pejabat Negara;15;;
Status Pekerjaan;Tenaga Pengajar;9;;
Status Pekerjaan;Wiraswasta;138;;
Status Pekerjaan;Pertanian dan Peternakan;562;;
Status Pekerjaan;Nelayan;;;
Status Pekerjaan;Agama dan Kepercayaan;9;;
Status Pekerjaan;Pelajar dan Mahasiswa;258;;
Status Pekerjaan;Tenaga Kesehatan;2;;
Status Pekerjaan;Pensiunan;;;
Status Pekerjaan;Pekerjaan Lainnya;250;;
;;;;
;;;;
;;;;
;;;;
