Kabupaten/Kota;Tahun 2016;Tahun 2017;Tahun 2018
Polres Sambas;102,75;91,52;96
Polres Bengkayang;88,57;74,03;82,7
Polres Landak;65,88;59,12;86,08
Polres Mempawah;84,47;77,07;99,25
Polres Sanggau;75,41;54,77;82
Polres Ketapang;75,96;68,37;68,1
Polres Sintang;92,43;76,61;99,14
Polres Kapuas Hulu;85,52;83,23;79,05
Polres Sekadau;83,76;73,33;97,78
Polres Melawi;44,32;86,54;89,93
Polres Kayong Utara;0;60;64,52
Polres Singkawang;62,43;70,52;86,57
Polresta Pontianak Kota;60,38;69,09;62
Kalimantan Barat;65,58;71,16;74,62
