﻿_id,BULAN,MELAYU,DAYAK,BUGIS,MADURA,JAWA,CINA,DAN LAIN-LAIN
1,JANUARI,148.0,176.0,0.0,2.0,48.0,5.0,2.0
2,FEBRUARI,170.0,351.0,2.0,1.0,64.0,11.0,7.0
3,MARET,140.0,35.0,16.0,6.0,80.0,5.0,29.0
4,APRIL,13.0,1.0,1.0,1.0,5.0,1.0,3.0
5,MEI,10.0,1.0,0.0,1.0,3.0,1.0,1.0
6,JUNI,63.0,14.0,2.0,4.0,25.0,7.0,10.0
7,JULI,146.0,36.0,19.0,11.0,52.0,13.0,14.0
8,AGUSTUS,34.0,11.0,6.0,3.0,22.0,2.0,9.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,724.0,625.0,46.0,29.0,299.0,45.0,75.0
14,"","","","","","","",""
15,"","","","","","","",""
16,"","","","","","","",""
17,"","","","","","","",""
18,"","","","","","","",""
19,"","","","","","","",""
20,"","","","","","","",""
21,"","","","","","","",""
22,"","","","","","","",""
23,"","","","","","","",""
24,"","","","","","","",""
