Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SOLAM RAYA
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2311
Profil;Jumlah KK;729
Profil;Luas Wilayah (km2);15,67
Profil;Kepadatan Penduduk;147,5
Profil;Perpindahan Penduduk;3
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1158
Profil;Wajib KTP;1586
Agama;Islam;1965
Agama;Kristen;195
Agama;Katholik;146
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;5
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1191
Jenis Kelamin;Perempuan;1120
Status Perkawinan;Belum Kawin;1036
Status Perkawinan;Kawin;1169
Status Perkawinan;Cerai Hidup;43
Status Perkawinan;Cerai Mati;63
Kelompok Usia;Usia 0-4 thn;181
Kelompok Usia;Usia 5-9 thn;238
Kelompok Usia;Usia 10-14 thn;231
Kelompok Usia;Usia 15-19 thn;203
Kelompok Usia;Usia 20-24 thn;174
Kelompok Usia;Usia 25-29 thn;181
Kelompok Usia;Usia 30-34 thn;199
Kelompok Usia;Usia 35-39 thn;197
Kelompok Usia;Usia 40-44 thn;202
Kelompok Usia;Usia 45-49 thn;138
Kelompok Usia;Usia 50-54 thn;97
Kelompok Usia;Usia 55-59 thn;81
Kelompok Usia;Usia 60-64 thn;92
Kelompok Usia;Usia 65-69 thn;56
Kelompok Usia;Usia 70-74 thn;20
Kelompok Usia;Usia 75 thn ke atas;21
Pertumbuhan Penduduk;Lahir thn 2018;33
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2203
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;89
Usia Sekolah;Usia sekolah 5 thn;44
Usia Sekolah;Usia sekolah 6-11 thn;279
Usia Sekolah;Usia sekolah 12-14 thn;138
Usia Sekolah;Usia sekolah 15-17 thn;130
Usia Sekolah;Usia sekolah 18-22 thn;197
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;662
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;79
Kelompok Usia Pendidikan;Usia 7-12 thn SD;301
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;132
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;107
Tingkat Pendidikan;Tidak/belum sekolah;788
Tingkat Pendidikan;Belum tamat SD;258
Tingkat Pendidikan;Tamat SD;647
Tingkat Pendidikan;SLTP;347
Tingkat Pendidikan;SLTA;240
Tingkat Pendidikan;D1 dan D2;8
Tingkat Pendidikan;D3;13
Tingkat Pendidikan;S1;10
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;19
Golongan Darah;Golongan Darah B;24
Golongan Darah;Golongan Darah AB;9
Golongan Darah;Golongan Darah O;38
Golongan Darah;Golongan Darah A+;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2213
Status Pekerjaan;Belum/tidak bekerja;816
Status Pekerjaan;Aparatur Pejabat Negara;17
Status Pekerjaan;Tenaga Pengajar;6
Status Pekerjaan;Wiraswasta;177
Status Pekerjaan;Pertanian dan Peternakan;468
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;203
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;619
