Kelompok Data;Uraian;Jumlah;
Profil;Sumber Data;31 December 2020;
Profil;Desa;MEKAR BARU;
Profil;Kecamatan;SUNGAI RAYA;
Profil;Kabupaten;KUBU RAYA;
Profil;Provinsi;KALIMANTAN BARAT;
Profil;Jumlah Penduduk;8682;
Profil;Jumlah KK;248,0;
Profil;Luas Wilayah (km2);5,96;
Profil;Kepadatan Penduduk;1,25;
Profil;Perpindahan Penduduk;38;
Profil;Jumlah Meninggal;12;
Profil;Perubahan Data;6113;
Profil;Wajib KTP;5932;
Agama;Islam;6467;
Agama;Kristen;476;
Agama;Katholik;375;
Agama;Hindu;3;
Agama;Budha;1262;
Agama;Konghucu;98;
Agama;Kepercayaan terhadap Tuhan YME;1;
Jenis Kelamin;Laki-Laki;4451;
Jenis Kelamin;Perempuan;4231;
Status Perkawinan;Belum Kawin;4465;
Status Perkawinan;Kawin;3922;
Status Perkawinan;Cerai Hidup;104;
Status Perkawinan;Cerai Mati;191;
Kelompok Usia;Usia 0-4 thn;899;
Kelompok Usia;Usia 5-9 thn;957;
Kelompok Usia;Usia 10-14 thn;756;
Kelompok Usia;Usia 15-19 thn;644;
Kelompok Usia;Usia 20-24 thn;697;
Kelompok Usia;Usia 25-29 thn;926;
Kelompok Usia;Usia 30-34 thn;955;
Kelompok Usia;Usia 35-39 thn;737;
Kelompok Usia;Usia 40-44 thn;587;
Kelompok Usia;Usia 45-49 thn;427;
Kelompok Usia;Usia 50-54 thn;361;
Kelompok Usia;Usia 55-59 thn;246;
Kelompok Usia;Usia 60-64 thn;197;
Kelompok Usia;Usia 65-69 thn;126;
Kelompok Usia;Usia 70-74 thn;61;
Kelompok Usia;Usia 75 thn ke atas;77;
Pertumbuhan Penduduk;Lahir thn 2018;188;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;815,0;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;
Usia Sekolah;Usia sekolah 3-4 thn;367;
Usia Sekolah;Usia sekolah 5 thn;173;
Usia Sekolah;Usia sekolah 6-11 thn;1129;
Usia Sekolah;Usia sekolah 12-14 thn;411;
Usia Sekolah;Usia sekolah 15-17 thn;393;
Usia Sekolah;Usia sekolah 18-22 thn;644;
Tingkat Pendidikan;Tidak/belum sekolah;2691;
Tingkat Pendidikan;Belum tamat SD;788;
Tingkat Pendidikan;Tamat SD;2056;
Tingkat Pendidikan;SLTP;1168;
Tingkat Pendidikan;SLTA;1549;
Tingkat Pendidikan;D1 dan D2;30;
Tingkat Pendidikan;D3;113;
Tingkat Pendidikan;S1;283;
Tingkat Pendidikan;S2;4;
Tingkat Pendidikan;S3;0;
Golongan Darah;Golongan Darah A;81;
Golongan Darah;Golongan Darah B;70;
Golongan Darah;Golongan Darah AB;32;
Golongan Darah;Golongan Darah O;128;
Golongan Darah;Golongan Darah A+;2;
Golongan Darah;Golongan Darah A-;0;
Golongan Darah;Golongan Darah B+;4;
Golongan Darah;Golongan Darah B-;0;
Golongan Darah;Golongan Darah AB+;2;
Golongan Darah;Golongan Darah AB-;1;
Golongan Darah;Golongan Darah O+;4;
Golongan Darah;Golongan Darah O-;5;
Golongan Darah;Golongan Darah Tidak Diketahui;8353;
Status Pekerjaan;Belum/tidak bekerja;2962;
Status Pekerjaan;Aparatur Pejabat Negara;102;
Status Pekerjaan;Tenaga Pengajar;36;
Status Pekerjaan;Wiraswasta;2356;
Status Pekerjaan;Pertanian dan Peternakan;156;
Status Pekerjaan;Nelayan;10;
Status Pekerjaan;Agama dan Kepercayaan;3;
Status Pekerjaan;Pelajar dan Mahasiswa;115,0;
Status Pekerjaan;Tenaga Kesehatan;21;
Status Pekerjaan;Pensiunan;9;
Status Pekerjaan;Pekerjaan Lainnya;1877;
