TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;Keterangan;
15 Juni 2020;Beras;Beras Bulog (OP);Kg;9.450;9.450; - ; - ;;
15 Juni 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780; - ; - ;;
15 Juni 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500; - ; - ;;
15 Juni 2020;Beras;Beras Simanis;Kg;12.500;12.500; - ; - ;;
15 Juni 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000; - ; - ;;
15 Juni 2020;Beras;Beras cap Mangga;Kg;13.000;13.000; - ; - ;;
15 Juni 2020;Beras;Beras cap Mercy;Kg;13.000;13.000; - ; - ;;
15 Juni 2020;Beras;Beras cap Nanas;Kg;12.600;12.600; - ; - ;;
15 Juni 2020;Beras;Beras cap Topman;Kg;14.250;14.250; - ; - ;;
15 Juni 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000; - ; - ;;
15 Juni 2020;Beras;Ikan Terbang;Kg;13.000;13.000; - ; - ;;
15 Juni 2020;Beras;Beras cap Duku;Kg;13.075;13.075; - ; - ;;
15 Juni 2020;Beras;Beras cap Bunga;Kg;13.000;13.000; - ; - ;;
15 Juni 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300; - ; - ;;
15 Juni 2020;Beras;Padi;Kg;13.000;13.000; - ; - ;;
15 Juni 2020;Beras;cap Singa;Kg;13.300;13.300; - ; - ;;
15 Juni 2020;Beras;Beras cap Diamond;Kg;13.533;13.533; - ; - ;;
15 Juni 2020;Beras;Beras cap Lobi;Kg;12.500;12.500; - ; - ;;
15 Juni 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750; - ; - ;;
15 Juni 2020;Beras;Beras cap CV;Kg;12.500;12.500; - ; - ;;
15 Juni 2020;Gula pasir;Gula pasir;Kg;14.500;14.100; (400,00); (2,76);;
15 Juni 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl;14.700;14.700; - ; - ;;
15 Juni 2020;Minyak Goreng;Curah ;ltr;10.920;10.920; - ; - ;;
15 Juni 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr;11.700;11.700; - ; - ;;
15 Juni 2020;Tepung Terigu;Cakra Kembar;Kg;8.500;8.500; - ; - ;;
15 Juni 2020;Tepung Terigu;Segitiga Biru;Kg;8.300;8.300; - ; - ;;
15 Juni 2020;Tepung Terigu;Kunci;Kg;7.500;7.500; - ; - ;;
15 Juni 2020;Daging;Sapi lokal paha belakang;Kg;130.000;130.000; - ; - ;;
15 Juni 2020;Daging;Sapi tetelan;Kg;88.000;88.000; - ; - ;;
15 Juni 2020;Daging;Ayam Broiler;Kg;36.000;35.800; (200,00); (0,56);;
15 Juni 2020;Daging;Ayam Kampung;Kg;55.000;55.000; - ; - ;;
15 Juni 2020;Telur;Ayam Broiler;Kg;24.480;24.880; 400,00 ; 1,63 ;;
15 Juni 2020;Telur;Ayam Kampung;Kg;50.000;50.000; - ; - ;;
15 Juni 2020;Cabe Merah;Keriting;Kg;44.000;41.600; (2.400,00); (5,45);;
15 Juni 2020;Cabe Merah;Biasa;Kg;40.000;37.600; (2.400,00); (6,00);;
15 Juni 2020;Cabe rawit;Rawit Hijau;Kg;38.750;38.250; (500,00); (1,29);;
15 Juni 2020;Cabe rawit;Rawit Merah;Kg;51.000;49.200; (1.800,00); (3,53);;
15 Juni 2020;Bawang Merah;Bawang Merah;Kg;53.800;53.000; (800,00); (1,49);;
15 Juni 2020;Bawang Putih;Bawang Putih (Honan);Kg;21.200;20.000; (1.200,00); (5,66);;
15 Juni 2020;Susu kental manis;Merk Bendera;klg;10.000;10.000; - ; - ;;
