Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Ambalau;33;15;14;4;14;17
Binjai Hulu;11;6;5;;7;9
Dedai;31;19;11;1;26;27
Kayan Hilir;43;14;28;1;14;12
Kayan Hulu;31;5;18;8;7;14
Kelam Permai;17;10;7;;10;9
Ketungau Hilir;24;4;19;1;14;10
Ketungau Hulu;29;9;19;1;15;12
Ketungau Tengah;29;7;20;2;5;7
Sepauk;39;19;18;2;24;32
Serawai;38;13;22;3;10;16
Sintang;13;11;2;;12;13
Sungai Tebelian;26;16;9;1;22;21
Tempunak;26;14;11;1;15;23
Jumlah;390;162;203;25;195;222
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
