TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;PS. FLAMBOYAN;PS. MAWAR;PS. KEMUNING;PS. DAHLIA;PS. TERATAI;Rata-Rata;;;;;;
17 April 2020;Beras;Beras Bulog (OP);Kg; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ;;;;;;
17 April 2020;Beras;Beras cap Mangkok;Kg; 13.400 ; 13.500 ; 13.500 ; 14.000 ; 14.500 ; 13.780 ;;;;;;
17 April 2020;Beras;Beras cap Rojo Lele;Kg; 13.500 ; 13.500 ;;;; 13.500 ;;;;;;
17 April 2020;Beras;Beras Simanis;Kg;;;;; 12.500 ; 12.500 ;;;;;;
17 April 2020;Beras;Beras cap Anak Raja ;Kg; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ;;;;;;
17 April 2020;Beras;Beras cap Mangga;Kg;;; 13.000 ; 12.500 ; 13.500 ; 13.000 ;;;;;;
17 April 2020;Beras;Beras cap Mercy;Kg; 13.500 ; 12.500 ; 13.000 ;;; 13.000 ;;;;;;
17 April 2020;Beras;Beras cap Nanas;Kg; 12.500 ; 12.500 ;; 13.000 ; 12.500 ; 12.600 ;;;;;;
17 April 2020;Beras;Beras cap Topman;Kg;;; 14.000 ;; 14.500 ; 14.250 ;;;;;;
17 April 2020;Beras;Beras cap Ayam Jantan;Kg;;;;; 13.000 ; 13.000 ;;;;;;
17 April 2020;Beras;Ikan Terbang;Kg;;;;; 13.000 ; 13.000 ;;;;;;
17 April 2020;Beras;Beras cap Duku;Kg; 13.000 ; 13.300 ;; 13.000 ; 13.000 ; 13.075 ;;;;;;
17 April 2020;Beras;Beras cap Bunga;Kg; 13.000 ; 13.000 ;;;; 13.000 ;;;;;;
17 April 2020;Beras;Beras cap Dua Jambu;Kg; 13.300 ; 13.300 ; 13.300 ;;; 13.300 ;;;;;;
17 April 2020;Beras;Padi;Kg; 13.000 ; 13.000 ; 13.000 ;;; 13.000 ;;;;;;
17 April 2020;Beras;cap Singa;Kg; 13.300 ; 13.300 ;;;; 13.300 ;;;;;;
17 April 2020;Beras;Beras cap Diamond;Kg; 13.300 ; 13.300 ;; 14.000 ;; 13.533 ;;;;;;
17 April 2020;Beras;Beras cap Lobi;Kg;;; 12.500 ;;; 12.500 ;;;;;;
17 April 2020;Beras;Beras cap Doble Coin;Kg;;; 12.750 ;;; 12.750 ;;;;;;
17 April 2020;Beras;Beras cap CV;Kg;;;; 12.500 ; 12.500 ; 12.500 ;;;;;;
17 April 2020;Gula pasir;Gula pasir;Kg; 20.000 ; 15.000 ; 20.000 ; 20.000 ; 19.500 ; 18.900 ;;;;;;
17 April 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl; 14.000 ; 15.000 ; 14.500 ; 15.000 ; 15.000 ; 14.700 ;;;;;;
17 April 2020;Minyak Goreng;Curah ;ltr; 10.600 ; 11.000 ; 11.000 ; 11.000 ; 11.000 ; 10.920 ;;;;;;
17 April 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr; 12.500 ; 12.000 ; 11.000 ; 11.000 ; 12.000 ; 11.700 ;;;;;;
17 April 2020;Tepung Terigu;Cakra Kembar;Kg; 8.000 ; 8.000 ; 8.000 ; 8.500 ; 9.000 ; 8.300 ;;;;;;
17 April 2020;Tepung Terigu;Segitiga Biru;Kg; 8.000 ; 8.000 ; 8.000 ; 8.000 ; 8.500 ; 8.100 ;;;;;;
17 April 2020;Tepung Terigu;Kunci;Kg; 7.000 ; 7.000 ; 7.000 ; 7.500 ; 8.000 ; 7.300 ;;;;;;
17 April 2020;Daging;Sapi lokal paha belakang;Kg; 125.000 ; 125.000 ; 130.000 ; 130.000 ; 130.000 ; 128.000 ;;;;;;
17 April 2020;Daging;Sapi tetelan;Kg; 80.000 ; 80.000 ; 100.000 ; 80.000 ; 100.000 ; 88.000 ;;;;;;
