SEBARAN RUMAH SAKIT;SUSPEK DIRAWAT RUMAH SAKIT;SUSPEK DIRAWAT ISOLASI KHUSUS;KASUS KONFIRMASI DIRAWAT RUMAH SAKIT;KASUS KONFIRMASI DIRAWAT ISOLASI KETAT
RSUD dr. SOEDARSO;130;0;34;0
RSUD ABDUL AZIZ;1;0;0;0
RSU MITRA MEDIKA;0;0;0;0
RSUD dr. RUBINI;0;0;2;0
RSAD KARTIKA HUSADA;0;0;0;0
RSU ANTON SOEDJARWO;13;0;12;0
RSUD dr. AGOESDJAM;0;0;21;0
RSU KHARITAS BHAKTI;0;0;0;0
RSUD MT. H. DJAMAN;0;0;4;0
RSU ST ANTONIUS;2;0;3;0
RSU UNTAN;1;0;6;0
RSUD MELAWI;0;0;0;0
RSUD ADE M DJOEN;0;0;46;0
RSUD Sy. ALKADRIE;29;0;8;0
RSU PROMEDIKA;0;0;0;0
RSUD dr. ACHMAD DIPONEGORO;1;0;0;0
RSUD PEMANGKAT;0;0;1;0
RSUD SAMBAS;0;0;2;0
RSI YARSI;0;0;0;0
RSUD LANDAK;3;0;1;0
RSAD SINGKAWANG;0;0;0;0
RSAU dr. M. SUTOMO;0;0;0;0
RSAD SINTANG;0;0;0;0
RSU HARAPAN BERSAMA SINGKAWANG;0;0;2;0
ISOLASI KETAT;0;0;0;196
ISOLASI KHUSUS;0;8;0;0
TOTAL;180;8;142;196
