Kabupaten/Kota;Akomodasi;Kamar;Tempat Tidur
Kabupaten Sambas;43;729;912
Kabupaten Bengkayang;20;406;626
Kabupaten Landak;24;503;561
Kabupaten Mempawah;10;181;283
Kabupaten Sanggau;37;898;1304
Kabupaten Ketapang;75;1330;1730
Kabupaten Sintang;42;865;1263
Kabupaten Kapuas Hulu;58;642;752
Kabupaten Sekadau;21;351;514
Kabupaten Melawi;20;465;590
Kabupaten Kayong Utara;23;261;310
Kabupaten Kubu Raya;11;135;144
Kota Pontianak;57;1713;2702
Kota Singkawang;40;1419;2274
Kalimantan Barat;481;9898;13965
