TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Harga Kemarin;Harga Hari ini;Perubahan (Rp);Perubahan (%);Keterangan;
27 April 2020;Beras;Beras Bulog (OP);;9.450;9.450;;;;
27 April 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780;;;;
27 April 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500;;;;
27 April 2020;Beras;Beras Simanis;Kg;12.500;12.500;;;;
27 April 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000;;;;
27 April 2020;Beras;Beras cap Mangga;Kg;13.000;13.000;;;;
27 April 2020;Beras;Beras cap Mercy;Kg;13.000;13.000;;;;
27 April 2020;Beras;Beras cap Nanas;Kg;12.600;12.600;;;;
27 April 2020;Beras;Beras cap Topman;Kg;14.250;14.250;;;;
27 April 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000;;;;
27 April 2020;Beras;Ikan Terbang;Kg;13.000;13.000;;;;
27 April 2020;Beras;Beras cap Duku;Kg;13.075;13.075;;;;
27 April 2020;Beras;Beras cap Bunga;Kg;13.000;13.000;;;;
27 April 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300;;;;
27 April 2020;Beras;Padi;Kg;13.000;13.000;;;;
27 April 2020;Beras;cap Singa;Kg;13.300;13.300;;;;
27 April 2020;Beras;Beras cap Diamond;Kg;13.533;13.533;;;;
27 April 2020;Beras;Beras cap Lobi;Kg;12.500;12.500;;;;
27 April 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750;;;;
27 April 2020;Beras;Beras cap CV;Kg;12.500;12.500;;;;
27 April 2020;Gula pasir;Gula pasir;Kg;18.600;17.700; (900,00); (4,84);;
27 April 2020;Minyak Goreng;Kemasan Botol Bimoli;Kg;14.700;14.700;;;;
27 April 2020;Minyak Goreng;Curah ;Kg;10.920;10.920;;;;
27 April 2020;Minyak Goreng;Curah Kemasan Sederhana;Kg;11.700;11.700;;;;
27 April 2020;Tepung Terigu;Cakra Kembar;;8.300;8.300;;;;
27 April 2020;Tepung Terigu;Segitiga Biru;1 ltr/btl;8.100;8.100;;;;
27 April 2020;Tepung Terigu;Kunci;ltr;7.300;7.300;;;;
27 April 2020;Daging;Sapi lokal paha belakang;;131.000;129.000; (2.000,00); (1,53);;
27 April 2020;Daging;Sapi tetelan;Kg;88.000;88.000;;;;
27 April 2020;Daging;Ayam Broiler;Kg;22.600;22.000; (600,00); (2,65);;
27 April 2020;Daging;Ayam Kampung;Kg;54.000;54.000;;;;
27 April 2020;Telur;Ayam Broiler;Kg;24.100;24.520; 420,00 ; 1,74 ;;
27 April 2020;Telur;Ayam Kampung;Kg;50.000;50.000;;;;
27 April 2020;Cabe Merah;Keriting;;43.200;46.000; 2.800,00 ; 6,48 ;;
27 April 2020;Cabe Merah;Biasa;;33.800;33.800;;;;
27 April 2020;Cabe rawit;Rawit Hijau;Kg;44.500;44.500;;;;
27 April 2020;Cabe rawit;Rawit Merah;;66.000;63.000; (3.000,00); (4,55);;
27 April 2020;Bawang Merah;Bawang Merah;Kg;46.000;46.000;;;;
27 April 2020;Bawang Putih;Bawang Putih (Honan);Kg;31.200;30.900;;;;
27 April 2020;Susu kental manis;Merk Bendera;Kg;10.000;10.000;;;;
27 April 2020;Susu kental manis;Merk Indomilk;Kg;10.000;10.000;;;;
27 April 2020;Susu bubuk;Merek Indomilk 400 gr;Kg;37.840;37.840;;;;
27 April 2020;Susu bubuk;Merek Dancow 400 gr;;42.000;42.000;;;;
27 April 2020;Garam beryodium;Bata (250g);klg;;;;;;
27 April 2020;Garam beryodium;Halus;;9.400;9.400;;;;
27 April 2020;Kacang Kedelai;Eks. Impor;ktk;8.200;8.200;;;;
27 April 2020;Kacang Kedelai;Lokal;;;;;;;
27 April 2020;Kacang Tanah;Kacang Tanah;Buah;26.900;26.900;;;;
27 April 2020;Kacang Hijau;Kacang Hijau;kg;24.600;24.600;;;;
27 April 2020;Mie Instan;Indomie Kari Ayam;Kg;1.960;1.960;;;;
27 April 2020;Mie Instan;Indomie Kaldu Ayam;Kg;1.870;1.870;;;;
27 April 2020;Ikan Asin Teri;Ikan Asin Teri;Kg;81.000;81.000;;;;
27 April 2020;Ikan Asin Gembung Pedak;Ikan Asin Gembung Pedak;Kg;47.000;47.000;;;;
27 April 2020;Ketela Pohon;Ketela Pohon;;3.800;3.800;;;;
