KABUPATEN / KOTA,ODP,PROSES PEMTAUAN,SELESAI PEMANTAUAN,OTG ISOLASI,OTG ISOLASI KHUSUS,OTG DIRAWAT DI RS,OTG ISOLASI KETAT,OTG SELESAI PEMANTAUAN,OTG MENINGGAL,PDP,PDP DAN ISOLASI KHUSUS DIRAWAT,PDP DIRAWAT,PDP SEMBUH,PDP MENINGGAL,PDP ISOLASI KHUSUS,PDP ISOLASI KHUSUS DIRAWAT,PDP ISOLASI KHUSUS SEMBUH,KASUS KONFIRMASI,SEMBUH KONFIRMASI,MENINGGAL KONFIRMASI,DIRAWAT KONFIRMASI,ISOLASI KETAT KONFIRMASI,PDP REAKTIF,PDP NON REAKTIF,PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK,353,68,285,5,1,0,0,4,0,79,31,25,17,23,14,6,8,48,5,3,4,36,22,39,2
KOTA SINGKAWANG,367,88,279,0,0,0,0,0,0,14,3,1,7,3,3,2,1,7,2,0,2,3,0,11,0
MEMPAWAH,269,54,215,0,0,0,0,0,0,18,7,6,11,0,1,1,0,2,0,0,2,0,2,11,0
KUBU RAYA,160,0,160,0,0,0,0,0,0,35,15,12,5,9,9,3,6,9,0,0,1,8,9,16,1
KAYONG UTARA,145,28,117,0,0,0,0,0,0,4,1,0,0,2,2,1,1,2,0,0,0,2,1,2,0
KETAPANG,1252,1047,205,0,0,0,0,0,0,10,4,1,3,2,4,3,1,12,0,0,1,11,3,6,1
MELAWI,192,30,162,0,0,0,0,0,0,3,0,0,2,0,1,0,1,0,0,0,0,0,1,2,0
SANGGAU,823,799,24,0,0,0,0,0,0,7,4,4,3,0,0,0,0,1,0,0,1,0,0,4,0
SEKADAU,329,86,243,0,0,0,0,0,0,3,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0
BENGKAYANG,664,448,216,0,0,0,0,0,0,14,4,4,5,1,4,0,4,2,0,0,0,2,0,12,0
SAMBAS,1999,416,1583,0,0,0,0,0,0,30,6,5,17,4,4,1,3,1,1,0,0,0,2,27,0
KAPUAS HULU,440,212,228,0,0,0,0,0,0,5,3,3,2,0,0,0,0,1,0,0,1,0,1,1,0
SINTANG,748,52,696,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,2,1,0,0
LANDAK,1480,0,1480,1,0,0,0,1,0,3,1,1,1,1,0,0,0,3,0,0,0,3,1,2,0
LUAR WILAYAH,0,0,0,0,0,0,0,0,0,9,5,5,2,2,0,0,0,0,0,0,0,0,1,2,0
GRAND TOTAL KALBAR,9221,3328,5893,6,1,0,0,5,0,235,85,68,75,50,42,17,25,90,8,3,12,67,45,136,4
