Lapangan Pekerjaan Utama 1;Tidak Pernah Sekolah;Tidak/Belum Tamat SD;Sekolah Dasar;SMP;SMA Sederajat Umum;SMA Sederajat Kejuruan;Diploma I/II/ III/Akademi;Universitas;Jumlah
1;131613;361994;458673;186545;93008;14877;1615;4974;1253299
2;4796;16461;35310;15884;9195;1524;0;756;83926
3;4055;16242;19478;13999;15214;6549;438;2003;77978
4;0;0;593;1207;1274;640;0;443;4157
5;2562;19846;37102;23242;18938;5633;1565;1318;110206
6;10066;35236;48824;56976;75037;32768;7135;9636;275678
7;1289;3975;9700;9725;10339;3863;2198;1926;43015
8;118;306;1149;1593;9160;2022;3828;7428;25604
9;3954;13252;18455;20952;60044;24020;36301;55673;232651
Jumlah/Total;158453;467312;629284;330123;292209;91896;53080;84157;2106514
