Kabupaten/Kota;Kelompok Pertokoan;Pasar Dengan Bangunan;Pasar Tanpa Bangunan;Tidak Ada Kelompok Pertokoan dan Pasar;Kios Saprotan KUD;Kios Saprotan Non-KUD;Tidak Ada Kios Saprotan
Sambas;37;37;8;138;5;51;132
Bengkayang;16;13;4;106;4;20;102
Landak;35;12;4;118;0;22;134
Pontianak;20;12;4;46;1;12;54
Sanggau;31;23;9;134;17;34;124
Ketapang;30;25;11;205;6;27;220
Sintang;34;18;6;368;6;35;368
Kapuas Hulu;18;14;2;259;2;9;272
Sekadau;11;6;1;74;4;15;71
Melawi;15;6;2;153;9;5;156
Kayong Utara;11;5;2;32;2;11;31
Kubu Raya;26;23;6;86;0;23;94
Kota Pontianak;19;12;8;8;0;8;21
Kota Singkawang;16;12;7;10;0;5;21
KALIMANTAN BARAT;319;218;74;1 737;56;277;1 800
