No;Komoditi;Satuan;Rabu, 11 Maret 2020;Kamis, 12 Maret 2020;Rata-Rata;Perubahan (persen)
1;Beras Premium;Kg;13.300;13.300;13.300;0,00
2;Beras Medium;Kg;11.300;11.300;11.300;0,00
3;Beras Termurah;Kg;10.500;10.500;10.500;0,00
4;Minyak Goreng Curah;Kg;12.000;12.000;12.000;0,00
5;Daging Ayam Ras;Kg;33.000;33.000;33.000;0,00
6;Daging Sapi;Kg;125.000;130.000;127.500;4,00
7;Telur Ayam Ras;Kg;21.500;21.500;21.500;0,00
8;Bawang Merah;Kg;30.000;30.000;30.000;0,00
9;Bawang Putih;Kg;37.000;35.000;36.000;-5,41
10;Cabai Merah Besar;Kg;60.000;55.000;57.500;-8,33
11;Cabai Kering;Kg;50.000;60.000;55.000;20,00
12;Cabe Rawit;Kg;52.000;70.000;61.000;34,62
13;Kelapa Parut;Kg;10.000;10.000;10.000;0,00
14;Gula Pasir;Kg;16.000;16.000;16.000;0,00
15;Kacang Tanah;Kg;25.000;26.000;25.500;4,00
16;Kedelai;Kg;10.000;10.000;10.000;0,00
17;Jagung Pipilan;Kg;8.500;8.500;8.500;0,00
18;Terigu;Kg;8.000;8.000;8.000;0,00
