No;Komoditi;Satuan;Rabu, 4 Maret 2020;Kamis, 5 Maret 2020;Rata-Rata;Perubahan (persen)
1;Beras Premium;Kg;13.300;13.300;13.300;0,00
2;Beras Medium;Kg;11.300;11.300;11.300;0,00
3;Beras Termurah;Kg;10.500;10.500;10.500;0,00
4;Minyak Goreng Curah;Kg;12.000;12.000;12.000;0,00
5;Daging Ayam Ras;Kg;34.000;33.000;33.500;-2,94
6;Daging Sapi;Kg;130.000;130.000;130.000;0,00
7;Telur Ayam Ras;Kg;22.400;21.500;21.950;-4,02
8;Bawang Merah;Kg;30.000;30.000;30.000;0,00
9;Bawang Putih;Kg;37.000;37.000;37.000;0,00
10;Cabai Merah Besar;Kg;40.000;55.000;47.500;37,50
11;Cabai Kering;Kg;40.000;40.000;40.000;0,00
12;Cabe Rawit;Kg;60.000;72.000;66.000;20,00
13;Kelapa Parut;Kg;10.000;10.000;10.000;0,00
14;Gula Pasir;Kg;15.000;16.000;15.500;6,67
15;Kacang Tanah;Kg;24.000;24.000;24.000;0,00
16;Kedelai;Kg;10.000;10.000;10.000;0,00
17;Jagung Pipilan;Kg;8.500;8.500;8.500;0,00
18;Terigu;Kg;8.000;8.000;8.000;0,00
