﻿Kab/Kota,Sekolah,Mengurus Rumah Tangga,Lainnya,Jumlah Bukan Angkatan Kerja
Kalimantan Barat,255499,486461,116312,858272
Sambas,22495,42325,12841,77661
Bengkayang,11439,20945,4867,37251
Landak,27945,28821,7329,64095
Mempawah,14508,28464,6563,49535
Sanggau,11296,53886,12936,78118
Ketapang,17391,56695,7849,81935
Sintang,18511,21179,8693,48383
Kapuas Hulu,10893,21553,7070,39516
Sekadau,10882,12937,4572,28391
Melawi,8461,15295,3504,27260
Kayong Utara,6933,9772,2031,18736
Kubu Raya,40215,62431,13850,116496
Kota Pontianak,44527,83966,18646,147139
Kota Singkawang,10003,28192,5561,43756
