No;Komoditi;Satuan;Rabu, 25 Maret 2020;Kamis, 26 Maret 2020;Rata-Rata;Perubahan (persen)
1;Beras Premium;Kg;13.300;13.300;13.300;0,00
2;Beras Medium;Kg;11.300;11.300;11.300;0,00
3;Beras Termurah;Kg;10.500;10.500;10.500;0,00
4;Minyak Goreng Curah;Kg;12.500;12.500;12.500;0,00
5;Daging Ayam Ras;Kg;23.000;23.000;23.000;0,00
6;Daging Sapi;Kg;130.000;130.000;130.000;0,00
7;Telur Ayam Ras;Kg;24.000;24.000;24.000;0,00
8;Bawang Merah;Kg;40.000;45.000;42.500;12,50
9;Bawang Putih;Kg;34.000;38.000;36.000;11,76
10;Cabai Merah Besar;Kg;22.000;20.000;21.000;-9,09
11;Cabai Kering;Kg;36.000;36.000;36.000;0,00
12;Cabe Rawit;Kg;65.000;60.000;62.500;-7,69
13;Kelapa Parut;Kg;10.000;10.000;10.000;0,00
14;Gula Pasir;Kg;18.000;18.000;18.000;0,00
15;Kacang Tanah;Kg;26.000;27.000;26.500;3,85
16;Kedelai;Kg;10.000;10.000;10.000;0,00
17;Jagung Pipilan;Kg;8.500;8.500;8.500;0,00
18;Terigu;Kg;8.000;8.000;8.000;0,00
