UNIT KERJA;LAKI-LAKI;PEREMPUAN;JUMLAH
Sekretariat Daerah ;94;43;137
Sekretariat Dewan Perwakilan Rakyat Daerah;25;17;42
Inspektorat;26;11;37
Dinas Pendidikan dan Kebudayaan;1249;1383;2632
Dinas Kesehatan;252;471;723
Dinas Sosial, Pemberdayaan Perempuan, Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana;19;10;29
Dinas Pekerjaan Umum, Bina Marga dan Sumber Daya Air;35;7;42
Dinas Penataan Ruang dan Cipta Karya;40;17;57
Dinas Lingkungan Hidup, Perumahan Rakyat dan Kawasan Pemukiman;30;7;37
Dinas Kepemudaan, Olahraga dan Pariwisata;16;13;29
Dinas Kependudukan dan Pencatatan Sipil;18;13;31
Dinas Pemberdayaan Masyarakat dan Desa;20;17;37
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;13;8;21
Dinas Tenaga Kerja, Perindustrian dan Transmigrasi;23;9;32
Dinas Koperasi, Usaha Kecil Menengah dan Perdagangan;20;9;29
Dinas Komunikasi, Informatika dan Statistik;13;4;17
Dinas Perhubungan;17;8;25
Dinas Pertanian dan Pangan ;102;46;148
Dinas Perikanan;23;10;33
Dinas Perpustakaan dan Kearsipan;10;10;20
Satuan Polisi Pamong Praja;50;7;57
Badan Perencanaan Pembangunan Daerah;28;11;39
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;32;11;43
Badan Keuangan Daerah;36;16;52
Badan Penanggulangan Bencana Daerah;20;4;24
Badan Pengelola Perbatasan Daerah;14;2;16
RSUD dr. A. Diponegoro Putussibau;51;143;194
RSUD Semitau;3;2;5
Sekretariat KPU;5;0;5
JUMLAH;2284;2309;4593
