﻿Kab/Kota,Sekolah,Mengurus Rumah Tangga,Lainnya,Jumlah Bukan Angkatan Kerja
Kalimantan Barat,27284,39385,16942,83611
Sambas,17665,24946,4419,47030
Bengkayang,36332,26584,8879,71795
Landak,21449,28264,9964,59677
Mempawah,23480,57928,10054,91462
Sanggau,22549,58400,15176,96125
Ketapang,24003,26700,6186,56889
Sintang,15224,24843,7444,47511
Kapuas Hulu,11288,13523,4453,29264
Sekadau,10260,19106,3566,32932
Melawi,7259,11429,2425,21113
Kayong Utara,45512,67253,19009,131774
Kubu Raya,65080,88642,25383,179105
Kota Pontianak,10089,33224,6232,49545
Kota Singkawang,337474,520227,140132,997833
