﻿BULAN,Pontianak Kota,Pontianak Selatan,Pontianak Tenggara,Pontianak Utara,Pontianak Timur,Pontianak Barat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JANUARI,72,1,15,8,23,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FEBRUARI,98,1,24,26,22,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MARET,125,31,0,41,32,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APRIL,141,14,26,37,21,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEI,108,7,10,25,10,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUNI,137,11,18,31,24,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JULI,66,3,7,3,16,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGUSTUS,75,9,14,20,18,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEPTEMBER,125,17,19,28,29,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKTOBER,103,7,21,22,31,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOVEMBER,110,14,22,31,37,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESEMBER,100,34,0,33,39,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL,1260,149,176,305,302,832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,










