Kabupaten/ Kota;Pelabuhan Utama;2010;2011;2012;2013;2014;2015;2016
Kota Pontianak;Pontianak;131 091 126;207 283 151;470 170 388;404 456 163;428 962 721;266 876 937;255 651 949
Kabupaten Ketapang;Ketapang ;4 145 000;4 853 960;6 681 203;3 579 838;8 779 887;3 216 110;7 749 716
Kabupaten Sambas;Sintete;  0;1 282 944;8 407 373;10 206 355;7 892 177;37 731 662;17 244 077
Kota Singkawang;Singkawang;  0;  0;  0;  0;  0;  0;  0
Kabupaten Sambas;Pemangkat;  0;  0;  0;  0;  0;  0;  0
Kabupaten Sambas;Paloh/Sekura;  0;  0;  0;  0;  0;  0;  0
Kabupaten Ketapang;Sukaharja/GM Sauna;  0;  0;  0;  0;  0;  0;  0
Kabupate Kayong Utara;Telok Melano;  0;  0;  0;  0;  0;  0;  0
Kabupaten Ketapang;Kendawangan;12 650 735;66 620 951;34 794 760;58 125 244;46 765 788;306 650 294;69 753 164
Kota Pontianak;Supadio (U)1;1 258 429; 695 156;1 533 336; 9 964;3 334 900; 246 910; 967 665
Kabupaten Kubu Raya;Telok Air;3 409 621;16 648 345;13 592 741;19 996 205;1 198 267;  0;  0
Kabupaten Sanggau;Entikong;1 278 387;1 058 964;4 184 563;1 862 550;3 328 950; 17 607; 311 135
Jumlah;;153 833 298;298 443 471;539 364 364;498 236 319;500 262 690;614 739 520;351 677 706
