Kabupaten/Kota;Akomodasi;Kamar;Tempat Tidur
Kabupaten Sambas;41;701;870
Kabupaten Bengkayang;20;384;600
Kabupaten Landak;23;479;544
Kabupaten Mempawah;11;173;195
Kabupaten Sanggau;37;891;1257
Kabupaten Ketapang;65;1173;1483
Kabupaten Sintang;42;882;1277
Kabupaten Kapuas Hulu;54;655;754
Kabupaten Sekadau;21;337;502
Kabupaten Melawi;20;477;620
Kabupaten Kayong Utara;21;271;330
Kabupaten Kubu Raya;10;127;135
Kota Pontianak;56;1705;2697
Kota Singkawang;39;1411;2099
Kalimantan Barat;460;9666;13363
