Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;TUNGGUL BOYOK
Profil;Kecamatan;BONTI
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1779
Profil;Jumlah KK;526
Profil;Luas Wilayah (km2);67,9
Profil;Kepadatan Penduduk;26,2
Profil;Perpindahan Penduduk;9
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1649
Profil;Wajib KTP;1326
Agama;Islam;34
Agama;Kristen;276
Agama;Katholik;1469
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;940
Jenis Kelamin;Perempuan;839
Status Perkawinan;Belum Kawin;777
Status Perkawinan;Kawin;894
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;102
Kelompok Usia;Usia 0-4 thn;102
Kelompok Usia;Usia 5-9 thn;137
Kelompok Usia;Usia 10-14 thn;139
Kelompok Usia;Usia 15-19 thn;196
Kelompok Usia;Usia 20-24 thn;159
Kelompok Usia;Usia 25-29 thn;100
Kelompok Usia;Usia 30-34 thn;140
Kelompok Usia;Usia 35-39 thn;126
Kelompok Usia;Usia 40-44 thn;155
Kelompok Usia;Usia 45-49 thn;118
Kelompok Usia;Usia 50-54 thn;108
Kelompok Usia;Usia 55-59 thn;88
Kelompok Usia;Usia 60-64 thn;77
Kelompok Usia;Usia 65-69 thn;55
Kelompok Usia;Usia 70-74 thn;37
Kelompok Usia;Usia 75 thn ke atas;42
Pertumbuhan Penduduk;Lahir thn 2018;24
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1711
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;47
Usia Sekolah;Usia sekolah 5 thn;24
Usia Sekolah;Usia sekolah 6-11 thn;168
Usia Sekolah;Usia sekolah 12-14 thn;84
Usia Sekolah;Usia sekolah 15-17 thn;124
Usia Sekolah;Usia sekolah 18-22 thn;181
Tingkat Pendidikan;Tidak/belum sekolah;336
Tingkat Pendidikan;Belum tamat SD;625
Tingkat Pendidikan;Tamat SD;541
Tingkat Pendidikan;SLTP;144
Tingkat Pendidikan;SLTA;111
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;S1;17
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;3
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1765
Status Pekerjaan;Belum/tidak bekerja;315
Status Pekerjaan;Aparatur Pejabat Negara;14
Status Pekerjaan;Tenaga Pengajar;n/a
Status Pekerjaan;Wiraswasta;42
Status Pekerjaan;Pertanian dan Peternakan;1018
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;4
Status Pekerjaan;Pelajar dan Mahasiswa;324
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;n/a
Status Pekerjaan;Pekerjaan Lainnya;62
Status Pekerjaan;Pekerjaan Lainnya;192
