Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;MEKAR SARI
Profil;Kecamatan;BENUA KAYONG
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3657
Profil;Jumlah KK;1098
Profil;Luas Wilayah (km2);7,91
Profil;Kepadatan Penduduk;462,30
Profil;Perpindahan Penduduk;9
Profil;Jumlah Meninggal;17
Profil;Perubahan Data;3136
Profil;Wajib KTP;2525
Agama;Islam;3644
Agama;Kristen;8
Agama;Katholik;2
Agama;Hindu;0
Agama;Budha;3
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1893
Jenis Kelamin;Perempuan;1764
Status Perkawinan;Belum Kawin;1671
Status Perkawinan;Kawin;1806
Status Perkawinan;Cerai Hidup;51
Status Perkawinan;Cerai Mati;129
Kelompok Usia;Usia 0-4 thn;327
Kelompok Usia;Usia 5-9 thn;392
Kelompok Usia;Usia 10-14 thn;322
Kelompok Usia;Usia 15-19 thn;315
Kelompok Usia;Usia 20-24 thn;320
Kelompok Usia;Usia 25-29 thn;346
Kelompok Usia;Usia 30-34 thn;317
Kelompok Usia;Usia 35-39 thn;310
Kelompok Usia;Usia 40-44 thn;248
Kelompok Usia;Usia 45-49 thn;227
Kelompok Usia;Usia 50-54 thn;147
Kelompok Usia;Usia 55-59 thn;133
Kelompok Usia;Usia 60-64 thn;88
Kelompok Usia;Usia 65-69 thn;70
Kelompok Usia;Usia 70-74 thn;53
Kelompok Usia;Usia 75 thn ke atas;42
Pertumbuhan Penduduk;Lahir thn 2018;81
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3424
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;150
Usia Sekolah;Usia sekolah 5 thn;67
Usia Sekolah;Usia sekolah 6-11 thn;452
Usia Sekolah;Usia sekolah 12-14 thn;194
Usia Sekolah;Usia sekolah 15-17 thn;177
Usia Sekolah;Usia sekolah 18-22 thn;350
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;1
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;149
Kelompok Usia Pendidikan;Usia 7-12 thn SD;436
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;185
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;186
Tingkat Pendidikan;Tidak/belum sekolah;1104
Tingkat Pendidikan;Belum tamat SD;514
Tingkat Pendidikan;Tamat SD;1135
Tingkat Pendidikan;SLTP;476
Tingkat Pendidikan;SLTA;355
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;D3;26
Tingkat Pendidikan;S1;43
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;14
Golongan Darah;Golongan Darah B;8
Golongan Darah;Golongan Darah AB;5
Golongan Darah;Golongan Darah O;26
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;3
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;3596
Status Pekerjaan;Belum/tidak bekerja;986
Status Pekerjaan;Aparatur Pejabat Negara;19
Status Pekerjaan;Tenaga Pengajar;9
Status Pekerjaan;Wiraswasta;704
Status Pekerjaan;Pertanian dan Peternakan;322
Status Pekerjaan;Nelayan;2
Status Pekerjaan;Agama dan Kepercayaan;4
Status Pekerjaan;Pelajar dan Mahasiswa;621
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;986
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
