Kabupaten/Kota;Televisi Swasta;Komunitas Televisi;Televisi Berlangganan;Radio Swasta;Komunitas Radio;Lembaga Penyiaran Publik Lokal (LPPL);Total
Pontianak;20;2;1;13;0;0;36
Kubu Raya;0;0;0;3;1;0;4
Singkawang;1;0;2;7;1;0;11
Sambas;0;0;1;2;0;0;3
Landak;0;0;1;2;0;1;4
Sanggau;0;0;2;0;0;0;2
Sekadau;0;0;0;1;0;0;1
Sintang;0;0;2;2;0;0;4
Melawi;0;0;1;2;0;0;3
Kapuas Hulu;0;0;1;0;0;1;2
Ketapang;0;0;3;2;0;1;6
Mempawah;0;0;0;0;0;0;0
Kayong Utara;0;0;0;0;0;1;1
Bengkayang;0;0;0;0;0;0;0
TOTAL;21;2;14;34;2;4;77
