Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MELANA
Profil;Kecamatan;SOKAN
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1203
Profil;Jumlah KK;411
Profil;Luas Wilayah (km2);26,94
Profil;Kepadatan Penduduk;44,66
Profil;Perpindahan Penduduk;11
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;700
Profil;Wajib KTP;884
Agama;Islam;1011
Agama;Kristen;188
Agama;Katholik;4
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;628
Jenis Kelamin;Perempuan;575
Status Perkawinan;Belum Kawin;525
Status Perkawinan;Kawin;613
Status Perkawinan;Cerai Hidup;16
Status Perkawinan;Cerai Mati;49
Kelompok Usia;Usia 0-4 thn;71
Kelompok Usia;Usia 5-9 thn;113
Kelompok Usia;Usia 10-14 thn;88
Kelompok Usia;Usia 15-19 thn;112
Kelompok Usia;Usia 20-24 thn;85
Kelompok Usia;Usia 25-29 thn;114
Kelompok Usia;Usia 30-34 thn;140
Kelompok Usia;Usia 35-39 thn;130
Kelompok Usia;Usia 40-44 thn;92
Kelompok Usia;Usia 45-49 thn;63
Kelompok Usia;Usia 50-54 thn;62
Kelompok Usia;Usia 55-59 thn;50
Kelompok Usia;Usia 60-64 thn;52
Kelompok Usia;Usia 65-69 thn;16
Kelompok Usia;Usia 70-74 thn;8
Kelompok Usia;Usia 75 thn ke atas;7
Pertumbuhan Penduduk;Lahir thn 2018;14
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1154
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;33
Usia Sekolah;Usia sekolah 5 thn;20
Usia Sekolah;Usia sekolah 6-11 thn;127
Usia Sekolah;Usia sekolah 12-14 thn;54
Usia Sekolah;Usia sekolah 15-17 thn;65
Usia Sekolah;Usia sekolah 18-22 thn;94
Tingkat Pendidikan;Tidak/belum sekolah;402
Tingkat Pendidikan;Belum tamat SD;153
Tingkat Pendidikan;Tamat SD;391
Tingkat Pendidikan;SLTP;128
Tingkat Pendidikan;SLTA;106
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;9
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;13
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;4
Golongan Darah;Golongan Darah Tidak Diketahui;1175
Status Pekerjaan;Belum/tidak bekerja;361
Status Pekerjaan;Aparatur Pejabat Negara;12
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;95
Status Pekerjaan;Pertanian dan Peternakan;374
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;123
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;234
