Kelompok Data;Batas Desa/Kelurahan: BANJAR;
Profil;Sumber Data;30 Juni 2021
Profil;Desa;BANJAR
Profil;Kecamatan;BENUA KAYONG
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1274
Profil;Jumlah KK;400
Profil;Luas Wilayah (km2);0,61
Profil;Kepadatan Penduduk;2103,81
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;21
Profil;Perubahan Data;1162
Profil;Wajib KTP;918
Agama;Islam;1265
Agama;Kristen;5
Agama;Katholik;3
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;641
Jenis Kelamin;Perempuan;633
Status Perkawinan;Belum Kawin;594
Status Perkawinan;Kawin;595
Status Perkawinan;Cerai Hidup;20
Status Perkawinan;Cerai Mati;65
Kelompok Usia;Usia 0-4 thn;119
Kelompok Usia;Usia 5-9 thn;112
Kelompok Usia;Usia 10-14 thn;104
Kelompok Usia;Usia 15-19 thn;103
Kelompok Usia;Usia 20-24 thn;83
Kelompok Usia;Usia 25-29 thn;109
Kelompok Usia;Usia 30-34 thn;124
Kelompok Usia;Usia 35-39 thn;91
Kelompok Usia;Usia 40-44 thn;76
Kelompok Usia;Usia 45-49 thn;88
Kelompok Usia;Usia 50-54 thn;76
Kelompok Usia;Usia 55-59 thn;64
Kelompok Usia;Usia 60-64 thn;52
Kelompok Usia;Usia 65-69 thn;36
Kelompok Usia;Usia 70-74 thn;23
Kelompok Usia;Usia 75 thn ke atas;14
Pertumbuhan Penduduk;Lahir thn 2018;30
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1192
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;56
Usia Sekolah;Usia sekolah 5 thn;26
Usia Sekolah;Usia sekolah 6-11 thn;125
Usia Sekolah;Usia sekolah 12-14 thn;69
Usia Sekolah;Usia sekolah 15-17 thn;55
Usia Sekolah;Usia sekolah 18-22 thn;99
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;316
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;47
Kelompok Usia Pendidikan;Usia 7-12 thn SD;124
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;47
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;72
Tingkat Pendidikan;Tidak/belum sekolah;281
Tingkat Pendidikan;Belum tamat SD;124
Tingkat Pendidikan;Tamat SD;172
Tingkat Pendidikan;SLTP;134
Tingkat Pendidikan;SLTA;345
Tingkat Pendidikan;D1 dan D2;30
Tingkat Pendidikan;D3;49
Tingkat Pendidikan;S1;131
Tingkat Pendidikan;S2;8
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;30
Golongan Darah;Golongan Darah B;37
Golongan Darah;Golongan Darah AB;13
Golongan Darah;Golongan Darah O;46
Golongan Darah;Golongan Darah A+;4
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1140
Status Pekerjaan;Belum/tidak bekerja;323
Status Pekerjaan;Aparatur Pejabat Negara;133
Status Pekerjaan;Tenaga Pengajar;20
Status Pekerjaan;Wiraswasta;323
Status Pekerjaan;Pertanian dan Peternakan;5
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;226
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;28
Status Pekerjaan;Pekerjaan Lainnya;212
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
