"NAMA
KABUPATEN";NAMA KECAMATAN;KODE DESA;NAMA DESA;IKS;IKE;IKL;NILAI IDM;STATUS IDM
MELAWI;BELIMBING;6110012007;BALAI AGAS;0,7600;0,5167;0,7333;0,6700;BERKEMBANG
MELAWI;BELIMBING;6110012003;BATU AMPAR;0,8171;0,4833;0,8667;0,7224;MAJU
MELAWI;BELIMBING;6110012010;BATU BUIL;0,8800;0,7667;0,8000;0,8156;MANDIRI
MELAWI;BELIMBING;6110012013;BATU NANTA;0,8857;0,7000;0,9333;0,8397;MANDIRI
MELAWI;BELIMBING;6110012014;BELONSAT;0,8743;0,7667;0,9333;0,8581;MANDIRI
MELAWI;BELIMBING;6110012021;ENTEBAH;0,7371;0,4333;0,6000;0,5902;TERTINGGAL
MELAWI;BELIMBING;6110012011;GUHUNG;0,8629;0,6833;0,9333;0,8265;MANDIRI
MELAWI;BELIMBING;6110012019;LABANG;0,8171;0,5333;0,6000;0,6502;BERKEMBANG
MELAWI;BELIMBING;6110012016;LAMAN BUKIT;0,7886;0,5167;0,6000;0,6351;BERKEMBANG
MELAWI;BELIMBING;6110012009;LANGAN;0,8057;0,4500;0,6000;0,6186;BERKEMBANG
MELAWI;BELIMBING;6110012023;NANGA MENUNUK;0,8686;0,5333;0,7333;0,7117;MAJU
MELAWI;BELIMBING;6110012020;NANGA PAU;0,6686;0,3667;0,6667;0,5673;TERTINGGAL
MELAWI;BELIMBING;6110012002;NUSA KENYIKAP;0,8057;0,5000;0,5333;0,6130;BERKEMBANG
MELAWI;BELIMBING;6110012001;PEMUAR;0,9200;0,7000;0,8667;0,8289;MANDIRI
MELAWI;BELIMBING;6110012024;SEPAN TONAK;0,6457;0,4667;0,6667;0,5930;TERTINGGAL
MELAWI;BELIMBING;6110012017;TEKABAN;0,7429;0,4000;0,6667;0,6032;BERKEMBANG
MELAWI;BELIMBING;6110012008;UPIT;0,8000;0,5000;0,6000;0,6333;BERKEMBANG
MELAWI;BELIMBING HULU;6110102003;BELOYANG;0,9257;0,7833;0,8667;0,8586;MANDIRI
MELAWI;BELIMBING HULU;6110102005;JUNJUNG PERMAI;0,8114;0,6167;0,8667;0,7649;MAJU
MELAWI;BELIMBING HULU;6110102008;KAYU BUNGA;0,6914;0,3333;0,8000;0,6083;BERKEMBANG
MELAWI;BELIMBING HULU;6110102006;NANGA KEBERAK;0,8114;0,5500;0,6000;0,6538;BERKEMBANG
MELAWI;BELIMBING HULU;6110102004;NANGA RAYA;0,7143;0,3333;0,6667;0,5714;TERTINGGAL
MELAWI;BELIMBING HULU;6110102002;NANGA TIKAN;0,8286;0,4667;0,8667;0,7206;MAJU
MELAWI;BELIMBING HULU;6110102007;PIAWAS;0,7714;0,3833;0,7333;0,6294;BERKEMBANG
MELAWI;BELIMBING HULU;6110102001;TIONG KERANJIK;0,8857;0,7000;0,9333;0,8397;MANDIRI
MELAWI;ELLA HILIR;6110032011;BEMBAN PERMAI;0,6000;0,4500;0,8667;0,6389;BERKEMBANG
MELAWI;ELLA HILIR;6110032017;DOMET PERMAI;0,6800;0,7667;0,8000;0,7489;MAJU
MELAWI;ELLA HILIR;6110032019;JABAI;0,6343;0,3167;0,9333;0,6281;BERKEMBANG
MELAWI;ELLA HILIR;6110032010;KAHIYA;0,7029;0,4667;0,7333;0,6343;BERKEMBANG
MELAWI;ELLA HILIR;6110032007;KERANGAN KORA;0,7314;0,4000;0,6667;0,5994;BERKEMBANG
MELAWI;ELLA HILIR;6110032002;LENGKONG NYADOM;0,7486;0,6000;0,8000;0,7162;MAJU
MELAWI;ELLA HILIR;6110032001;NANGA ELLA HILIR;0,9657;0,7500;0,9333;0,8830;MANDIRI
MELAWI;ELLA HILIR;6110032004;NANGA KALAN;0,8057;0,5500;0,8000;0,7186;MAJU
MELAWI;ELLA HILIR;6110032006;NANGA KEMPANGAI;0,7486;0,4333;0,6667;0,6162;BERKEMBANG
MELAWI;ELLA HILIR;6110032003;NANGA NUAK;0,7943;0,6500;0,8000;0,7481;MAJU
MELAWI;ELLA HILIR;6110032005;NANGA NYURUH;0,5371;0,3667;0,6667;0,5235;TERTINGGAL
MELAWI;ELLA HILIR;6110032015;NATAI COMPA;0,7257;0,4333;0,7333;0,6308;BERKEMBANG
MELAWI;ELLA HILIR;6110032018;NYANGAU;0,6400;0,5333;0,6667;0,6133;BERKEMBANG
MELAWI;ELLA HILIR;6110032016;PELEMPAI JAYA;0,8343;0,7500;0,7333;0,7725;MAJU
MELAWI;ELLA HILIR;6110032008;PENYUGUK;0,7143;0,3667;0,8667;0,6492;BERKEMBANG
MELAWI;ELLA HILIR;6110032012;PEREMBANG NYURUH;0,6343;0,3500;0,8667;0,6170;BERKEMBANG
MELAWI;ELLA HILIR;6110032009;POPAI;0,8914;0,7167;0,8667;0,8249;MANDIRI
MELAWI;ELLA HILIR;6110032013;SUNGAI LABUK;0,5829;0,3667;0,6667;0,5387;TERTINGGAL
