Kelompok Data;Uraian ;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SUKA MULYA
Profil;Kecamatan;SINGKUP
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1375
Profil;Jumlah KK;446
Profil;Luas Wilayah (km2);253,3
Profil;Kepadatan Penduduk;5,43
Profil;Perpindahan Penduduk;13
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1226
Profil;Wajib KTP;1002
Agama;Islam;1036
Agama;Kristen;150
Agama;Katholik;187
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;1
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;714
Jenis Kelamin;Perempuan;661
Status Perkawinan;Belum Kawin;605
Status Perkawinan;Kawin;717
Status Perkawinan;Cerai Hidup;8
Status Perkawinan;Cerai Mati;45
Kelompok Usia;Usia 0-4 thn;98
Kelompok Usia;Usia 5-9 thn;127
Kelompok Usia;Usia 10-14 thn;109
Kelompok Usia;Usia 15-19 thn;118
Kelompok Usia;Usia 20-24 thn;136
Kelompok Usia;Usia 25-29 thn;132
Kelompok Usia;Usia 30-34 thn;128
Kelompok Usia;Usia 35-39 thn;94
Kelompok Usia;Usia 40-44 thn;89
Kelompok Usia;Usia 45-49 thn;79
Kelompok Usia;Usia 50-54 thn;94
Kelompok Usia;Usia 55-59 thn;78
Kelompok Usia;Usia 60-64 thn;40
Kelompok Usia;Usia 65-69 thn;25
Kelompok Usia;Usia 70-74 thn;17
Kelompok Usia;Usia 75 thn ke atas;11
Pertumbuhan Penduduk;Lahir thn 2018;29
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1315
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;48
Usia Sekolah;Usia sekolah 5 thn;32
Usia Sekolah;Usia sekolah 6-11 thn;134
Usia Sekolah;Usia sekolah 12-14 thn;70
Usia Sekolah;Usia sekolah 15-17 thn;66
Usia Sekolah;Usia sekolah 18-22 thn;134
Tingkat Pendidikan;Tidak/belum sekolah;276
Tingkat Pendidikan;Belum tamat SD;243
Tingkat Pendidikan;Tamat SD;417
Tingkat Pendidikan;SLTP;236
Tingkat Pendidikan;SLTA;156
Tingkat Pendidikan;D1 dan D2;9
Tingkat Pendidikan;S1;24
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;13
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1349
Status Pekerjaan;Belum/tidak bekerja;308
Status Pekerjaan;Aparatur Pejabat Negara;14
Status Pekerjaan;Tenaga Pengajar;17
Status Pekerjaan;Wiraswasta;195
Status Pekerjaan;Pertanian dan Peternakan;259
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;249
Status Pekerjaan;Tenaga Kesehatan;7
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;326
