Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MATANG DANAU
Profil;Kecamatan;PALOH
Profil;Kabupaten;SAMBAS
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;4591
Profil;Jumlah KK;1439
Profil;Luas Wilayah (km2);6,61
Profil;Kepadatan Penduduk;694,56
Profil;Perpindahan Penduduk;26
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;2774
Profil;Wajib KTP;3402
Agama;Islam;4588
Agama;Kristen;2
Agama;Katholik;1
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;2382
Jenis Kelamin;Perempuan;2209
Status Perkawinan;Belum Kawin;2017
Status Perkawinan;Kawin;2381
Status Perkawinan;Cerai Hidup;40
Status Perkawinan;Cerai Mati;153
Kelompok Usia;Usia 0-4 thn;261
Kelompok Usia;Usia 5-9 thn;392
Kelompok Usia;Usia 10-14 thn;403
Kelompok Usia;Usia 15-19 thn;386
Kelompok Usia;Usia 20-24 thn;378
Kelompok Usia;Usia 25-29 thn;305
Kelompok Usia;Usia 30-34 thn;336
Kelompok Usia;Usia 35-39 thn;412
Kelompok Usia;Usia 40-44 thn;400
Kelompok Usia;Usia 45-49 thn;355
Kelompok Usia;Usia 50-54 thn;276
Kelompok Usia;Usia 55-59 thn;231
Kelompok Usia;Usia 60-64 thn;198
Kelompok Usia;Usia 65-69 thn;94
Kelompok Usia;Usia 70-74 thn;82
Kelompok Usia;Usia 75 thn ke atas;82
Pertumbuhan Penduduk;Lahir thn 2018;59
Pertumbuhan Penduduk;Lahir sebelum thn 2018;4429
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;133
Usia Sekolah;Usia sekolah 5 thn;68
Usia Sekolah;Usia sekolah 6-11 thn;474
Usia Sekolah;Usia sekolah 12-14 thn;253
Usia Sekolah;Usia sekolah 15-17 thn;230
Usia Sekolah;Usia sekolah 18-22 thn;373
Tingkat Pendidikan;Tidak/belum sekolah;973
Tingkat Pendidikan;Belum tamat SD;455
Tingkat Pendidikan;Tamat SD;1714
Tingkat Pendidikan;SLTP;852
Tingkat Pendidikan;SLTA;481
Tingkat Pendidikan;D1 dan D2;37
Tingkat Pendidikan;S1;58
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;6
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;4572
Status Pekerjaan;Belum/tidak bekerja;983
Status Pekerjaan;Aparatur Pejabat Negara;71
Status Pekerjaan;Tenaga Pengajar;8
Status Pekerjaan;Wiraswasta;578
Status Pekerjaan;Pertanian dan Peternakan;2099
Status Pekerjaan;Nelayan;37
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;727
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;84
