NO;PROVINSI/KAB/KOTA;SATUAN;STOK AWAL;PENGADAAN;PENYALURAN;SISA STOK;KETERANGAN
1;Provinsi;Kg;246825;0;34450;212375;
2;Sambas;Kg;27010;0;4560;22450;
3;Bengkayang;Kg;0;0;0;0;tidak ada stock CPPD
4;Landak;Kg;15472;0;2000;13472;
5;Mempawah;Kg;11386;0;2000;9386;
6;Sanggau;Kg;71450;0;0;71450;
7;Sekadau;Kg;21526;0;0;21526;
8;Sintang;Kg;103678;0;0;103678;
9;Kapuas Hulu;Kg;0;0;0;0;tidak ada stock CPPD
10;Kota Pontianak;Kg;130654,24;0;1920;128734,24;
11;Kota Singkawang;Kg;0;0;0;0;tidak ada stock CPPD
12;Ketapang;Kg;1000;0;0;1000;
13;Kayong Utara;Kg;0;0;0;0;tidak ada stock CPPD
14;Kubu Raya;Kg;9514;0;0;9514;
15;Melawi;Kg;0;0;0;0;tidak ada stock CPPD
