Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;RANSI DAKAN
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1250
Profil;Jumlah KK;392
Profil;Luas Wilayah (km2);31,31
Profil;Kepadatan Penduduk;39,92
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;4
Profil;Perubahan Data;663
Profil;Wajib KTP;889
Agama;Islam;221
Agama;Kristen;125
Agama;Katholik;883
Agama;Hindu;0
Agama;Budha;21
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;645
Jenis Kelamin;Perempuan;605
Status Perkawinan;Belum Kawin;598
Status Perkawinan;Kawin;597
Status Perkawinan;Cerai Hidup;14
Status Perkawinan;Cerai Mati;41
Kelompok Usia;Usia 0-4 thn;85
Kelompok Usia;Usia 5-9 thn;125
Kelompok Usia;Usia 10-14 thn;125
Kelompok Usia;Usia 15-19 thn;116
Kelompok Usia;Usia 20-24 thn;106
Kelompok Usia;Usia 25-29 thn;106
Kelompok Usia;Usia 30-34 thn;102
Kelompok Usia;Usia 35-39 thn;100
Kelompok Usia;Usia 40-44 thn;95
Kelompok Usia;Usia 45-49 thn;87
Kelompok Usia;Usia 50-54 thn;69
Kelompok Usia;Usia 55-59 thn;57
Kelompok Usia;Usia 60-64 thn;25
Kelompok Usia;Usia 65-69 thn;26
Kelompok Usia;Usia 70-74 thn;11
Kelompok Usia;Usia 75 thn ke atas;15
Pertumbuhan Penduduk;Lahir thn 2018;21
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1204
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;44
Usia Sekolah;Usia sekolah 5 thn;28
Usia Sekolah;Usia sekolah 6-11 thn;146
Usia Sekolah;Usia sekolah 12-14 thn;86
Usia Sekolah;Usia sekolah 15-17 thn;50
Usia Sekolah;Usia sekolah 18-22 thn;127
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;373
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;51
Kelompok Usia Pendidikan;Usia 7-12 thn SD;161
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;62
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;71
Tingkat Pendidikan;Tidak/belum sekolah;384
Tingkat Pendidikan;Belum tamat SD;286
Tingkat Pendidikan;Tamat SD;271
Tingkat Pendidikan;SLTP;150
Tingkat Pendidikan;SLTA;130
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;D3;2
Tingkat Pendidikan;S1;24
Tingkat Pendidikan;S2;2
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;15
Golongan Darah;Golongan Darah B;20
Golongan Darah;Golongan Darah AB;8
Golongan Darah;Golongan Darah O;29
Golongan Darah;Golongan Darah A+;34
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1138
Status Pekerjaan;Belum/tidak bekerja;376
Status Pekerjaan;Aparatur Pejabat Negara;7
Status Pekerjaan;Tenaga Pengajar;6
Status Pekerjaan;Wiraswasta;91
Status Pekerjaan;Pertanian dan Peternakan;284
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;178
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;305
