﻿_id,BULAN,DAYAK,MELAYU,BUGIS,MADURA,JAWA,CINA,DLL
1,JANUARI,25.0,12.0,4.0,4.0,8.0,15.0,1.0
2,FEBRUARI,43.0,7.0,1.0,4.0,4.0,10.0,7.0
3,MARET,4.0,31.0,6.0,4.0,9.0,8.0,11.0
4,APRIL,25.0,3.0,10.0,5.0,6.0,7.0,9.0
5,MEI,16.0,4.0,5.0,2.0,7.0,8.0,6.0
6,JUNI,18.0,4.0,4.0,5.0,4.0,5.0,7.0
7,JULI,18.0,1.0,2.0,2.0,4.0,8.0,4.0
8,AGUSTUS,21.0,4.0,4.0,3.0,7.0,14.0,3.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,170.0,66.0,36.0,29.0,49.0,75.0,48.0
14,"","","","","","","",""
15,"","","","","","","",""
16,"","","","","","","",""
17,"","","","","","","",""
18,"","","","","","","",""
19,"","","","","","","",""
20,"","","","","","","",""
21,"","","","","","","",""
22,"","","","","","","",""
23,"","","","","","","",""
24,"","","","","","","",""
