NO KAB;NAMA KABUPATEN;NO KEC;NAMA KECAMATAN;LAKI-LAKI;PEREMPUAN;JUMLAH
5;SINTANG;1;SINTANG;38.020;36.871;74.891
5;SINTANG;2;TEMPUNAK;15.521;14.416;29.937
5;SINTANG;3;SEPAUK;27.231;24.973;52.204
5;SINTANG;4;KETUNGAU HILIR;11.966;10.901;22.867
5;SINTANG;5;KETUNGAU TENGAH;15.522;14.122;29.644
5;SINTANG;6;KETUNGAU HULU;11.519;10.407;21.926
5;SINTANG;7;DEDAI;15.145;14.367;29.512
5;SINTANG;8;KAYAN HILIR;13.826;12.617;26.443
5;SINTANG;9;KAYAN HULU;11.127;10.721;21.848
5;SINTANG;14;SERAWAI;11.032;10.260;21.292
5;SINTANG;15;AMBALAU;6.637;6.081;12.718
5;SINTANG;19;KELAM PERMAI;9.580;8.960;18.540
5;SINTANG;20;SUNGAI TEBELIAN;17.721;16.646;34.367
5;SINTANG;21;BINJAI HULU;7.132;6.645;13.777
;;;JUMLAH;211.979;197.987;409.966
