Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;ARUS DERAS
Profil;Kecamatan;TELUK PAKEDAI
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;974
Profil;Jumlah KK;308
Profil;Luas Wilayah (km2);5,34
Profil;Kepadatan Penduduk;0,14
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;640
Profil;Wajib KTP;684
Agama;Islam;970
Agama;Kristen;0
Agama;Katholik;4
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;515
Jenis Kelamin;Perempuan;459
Status Perkawinan;Belum Kawin;448
Status Perkawinan;Kawin;476
Status Perkawinan;Cerai Hidup;12
Status Perkawinan;Cerai Mati;38
Kelompok Usia;Usia 0-4 thn;92
Kelompok Usia;Usia 5-9 thn;89
Kelompok Usia;Usia 10-14 thn;91
Kelompok Usia;Usia 15-19 thn;85
Kelompok Usia;Usia 20-24 thn;83
Kelompok Usia;Usia 25-29 thn;65
Kelompok Usia;Usia 30-34 thn;77
Kelompok Usia;Usia 35-39 thn;88
Kelompok Usia;Usia 40-44 thn;67
Kelompok Usia;Usia 45-49 thn;59
Kelompok Usia;Usia 50-54 thn;62
Kelompok Usia;Usia 55-59 thn;36
Kelompok Usia;Usia 60-64 thn;26
Kelompok Usia;Usia 65-69 thn;13
Kelompok Usia;Usia 70-74 thn;22
Kelompok Usia;Usia 75 thn ke atas;20
Pertumbuhan Penduduk;Lahir thn 2018;20
Pertumbuhan Penduduk;Lahir sebelum thn 2018;929
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;47
Usia Sekolah;Usia sekolah 5 thn;8
Usia Sekolah;Usia sekolah 6-11 thn;116
Usia Sekolah;Usia sekolah 12-14 thn;56
Usia Sekolah;Usia sekolah 15-17 thn;54
Usia Sekolah;Usia sekolah 18-22 thn;89
Tingkat Pendidikan;Tidak/belum sekolah;288
Tingkat Pendidikan;Belum tamat SD;132
Tingkat Pendidikan;Tamat SD;284
Tingkat Pendidikan;SLTP;119
Tingkat Pendidikan;SLTA;132
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;D3;8
Tingkat Pendidikan;S1;10
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;5
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;961
Status Pekerjaan;Belum/tidak bekerja;313
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;233
Status Pekerjaan;Pertanian dan Peternakan;82
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;121
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;214
