Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;BANDA SARI
Profil;Kecamatan;AIR UPAS
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1486
Profil;Jumlah KK;456
Profil;Luas Wilayah (km2);9,90
Profil;Kepadatan Penduduk;150,07
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;1317
Profil;Wajib KTP;1076
Agama;Islam;680
Agama;Kristen;70
Agama;Katholik;736
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;804
Jenis Kelamin;Perempuan;682
Status Perkawinan;Belum Kawin;741
Status Perkawinan;Kawin;713
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;26
Kelompok Usia;Usia 0-4 thn;114
Kelompok Usia;Usia 5-9 thn;146
Kelompok Usia;Usia 10-14 thn;120
Kelompok Usia;Usia 15-19 thn;112
Kelompok Usia;Usia 20-24 thn;137
Kelompok Usia;Usia 25-29 thn;155
Kelompok Usia;Usia 30-34 thn;148
Kelompok Usia;Usia 35-39 thn;141
Kelompok Usia;Usia 40-44 thn;103
Kelompok Usia;Usia 45-49 thn;70
Kelompok Usia;Usia 50-54 thn;91
Kelompok Usia;Usia 55-59 thn;67
Kelompok Usia;Usia 60-64 thn;42
Kelompok Usia;Usia 65-69 thn;25
Kelompok Usia;Usia 70-74 thn;9
Kelompok Usia;Usia 75 thn ke atas;6
Pertumbuhan Penduduk;Lahir thn 2018;27
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1413
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;54
Usia Sekolah;Usia sekolah 5 thn;33
Usia Sekolah;Usia sekolah 6-11 thn;162
Usia Sekolah;Usia sekolah 12-14 thn;78
Usia Sekolah;Usia sekolah 15-17 thn;61
Usia Sekolah;Usia sekolah 18-22 thn;126
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;374
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;58
Kelompok Usia Pendidikan;Usia 7-12 thn SD;140
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;70
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;73
Tingkat Pendidikan;Tidak/belum sekolah;330
Tingkat Pendidikan;Belum tamat SD;202
Tingkat Pendidikan;Tamat SD;406
Tingkat Pendidikan;SLTP;264
Tingkat Pendidikan;SLTA;223
Tingkat Pendidikan;D1 dan D2;8
Tingkat Pendidikan;D3;14
Tingkat Pendidikan;S1;39
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;17
Golongan Darah;Golongan Darah B;15
Golongan Darah;Golongan Darah AB;8
Golongan Darah;Golongan Darah O;39
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1406
Status Pekerjaan;Belum/tidak bekerja;392
Status Pekerjaan;Aparatur Pejabat Negara;13
Status Pekerjaan;Tenaga Pengajar;20
Status Pekerjaan;Wiraswasta;229
Status Pekerjaan;Pertanian dan Peternakan;272
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;259
Status Pekerjaan;Tenaga Kesehatan;5
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;293
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
