PDRB Pengeluaran 2010;Triwulan I;Triwulan II;Triwulan III;Triwulan IV;Tahunan
Pengeluaran Konsumsi Rumah Tangga;0,00;0,00;0,00;0,00;54,00
*) Pengeluaran Konsumsi Rumah Tangga (Makanan);0,00;0,00;0,00;0,00;0,00
*) Pengeluaran Konsumsi Rumah Tangga (Non Makanan);0,00;0,00;0,00;0,00;0,00
Pengeluaran Konsumsi LNPRT;0,00;0,00;0,00;0,00;1.22
Pengeluaran Konsumsi Pemerintah;0,00;0,00;0,00;0,00;11.50
Pembentukan Modal Tetap Bruto;0,00;0,00;0,00;0,00;33.04
Perubahan Inventori;0,00;0,00;0,00;0,00;1.34
Ekspor Luar Negeri;0,00;0,00;0,00;0,00;9.81
Impor Luar Negeri;0,00;0,00;0,00;0,00;10.91
Net Ekspor Antar Daerah;0,00;0,00;0,00;0,00;0,00
Produk Domestik Regional Bruto;0,00;0,00;0,00;0,00;100,00
