Wilayah;Jenis Perusahaan;Jumlah Perusahaan
Provinsi Kalimantan Barat;BUMD;3
Kota Pontianak;Perusahaan di Wilayah Kalbar;11.023
Kabupaten Kuburaya;Perusahaan di Wilayah Kalbar;529
Kabupaten Mempawah;Perusahaan di Wilayah Kalbar;290
Kota Singkawang;Perusahaan di Wilayah Kalbar;627
Kabupaten Sambas;Perusahaan di Wilayah Kalbar;643
Kabupaten Bengkayang;Perusahaan di Wilayah Kalbar;213
Kabupaten landak;Perusahaan di Wilayah Kalbar;500
Kabupaten Sanggau;Perusahaan di Wilayah Kalbar;150
Kabupaten Sekadau;Perusahaan di Wilayah Kalbar;999
Kabupaten Sintang;Perusahaan di Wilayah Kalbar;405
Kabupaten Melawi;Perusahaan di Wilayah Kalbar;316
Kabupaten Kapuas Hulu;Perusahaan di Wilayah Kalbar;392
Kabupaten Ketapang;Perusahaan di Wilayah Kalbar;311
Kabupaten Kayong Utara;Perusahaan di Wilayah Kalbar;565
