SEBARAN RUMAH SAKIT,PDP DIRAWAT RUMAH SAKIT,PDP DIRAWAT ISOLASI KHUSUS,KASUS KONFIRMASI DIRAWAT RUMAH SAKIT,KASUS KONFIRMASI DIRAWAT ISOLASI KETAT
RSUD dr. SOEDARSO,26,0,4,0
RSUD ABDUL AZIZ,6,0,2,0
RSU MITRA MEDIKA,0,0,0,0
RSUD dr. RUBINI,2,0,0,0
RSAD KARTIKA HUSADA,4,0,0,0
RSU ANTON SOEDJARWO,2,0,0,0
RSUD dr. AGOESDJAM,4,0,1,0
RSU KHARITAS BHAKTI,0,0,0,0
RSUD MT H DJAMAN,1,0,0,0
RSU ST ANTONIUS,0,0,0,0
RSU UNTAN,0,0,0,0
RSUD MELAWI,0,0,0,0
RSUD ADE M DJOEN,1,0,1,0
RSUD Sy. ALKADRIE,6,0,4,0
RSU PROMEDIKA,0,0,0,0
RSUD dr. ACHMAD DIPONEGORO,0,0,0,0
RSUD PEMANGKAT,2,0,0,0
RSUD SAMBAS,3,0,0,0
ISOLASI KETAT,0,0,0,36
ISOLASI KHUSUS,0,11,0,0
TOTAL,57,11,12,36
