Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;DHARMA BHAKTI;;
Profil;Kecamatan;TERIAK;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;2534;;
Profil;Jumlah KK;657;;
Profil;Luas Wilayah (km2);7,11;;
Profil;Kepadatan Penduduk;0,5;;
Profil;Perpindahan Penduduk;11;;
Profil;Jumlah Meninggal;1;;
Profil;Perubahan Data;1670;; 
Profil;Wajib KTP;1760;;
Agama;Islam;144;;
Agama;Kristen;531;;
Agama;Katholik;1832;;
Agama;Hindu;0;;
Agama;Budha;27;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;1317;;
Jenis Kelamin;Perempuan;1217;;
Status Perkawinan;Belum Kawin;1369;;
Status Perkawinan;Kawin;1071;;
Status Perkawinan;Cerai Hidup;24;;
Status Perkawinan;Cerai Mati;70;;
Kelompok Usia;Usia 0-4 thn;181;;
Kelompok Usia;Usia 5-9 thn;273;;
Kelompok Usia;Usia 10-14 thn;271;;
Kelompok Usia;Usia 15-19 thn;249;;
Kelompok Usia;Usia 20-24 thn;248;;
Kelompok Usia;Usia 25-29 thn;233;;
Kelompok Usia;Usia 30-34 thn;235;;
Kelompok Usia;Usia 35-39 thn;170;;
Kelompok Usia;Usia 40-44 thn;164;;
Kelompok Usia;Usia 45-49 thn;132;;
Kelompok Usia;Usia 50-54 thn;144;;
Kelompok Usia;Usia 55-59 thn;88;;
Kelompok Usia;Usia 60-64 thn;58;;
Kelompok Usia;Usia 65-69 thn;37;;
Kelompok Usia;Usia 70-74 thn;25;;
Kelompok Usia;Usia 75 thn ke atas;19;;
Pertumbuhan Penduduk;Lahir thn 2018;42;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2438;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;85;;
Usia Sekolah;Usia sekolah 5 thn;54;;
Usia Sekolah;Usia sekolah 6-11 thn;324;;
Usia Sekolah;Usia sekolah 12-14 thn;166;;
Usia Sekolah;Usia sekolah 15-17 thn;145;;
Usia Sekolah;Usia sekolah 18-22 thn;248;;
Usia Pendidikan;Usia 4-18 thn Khusus;790;;
Usia Pendidikan;Usia 5-6 thn PAUD;103;;
Usia Pendidikan;Usia 7-12 thn SD;323;;
Usia Pendidikan;Usia 12-15 thn SMP;168;;
Usia Pendidikan;Usia 16-18 thn SMA;156;;
Tingkat Pendidikan;Tidak/belum sekolah;602;;
Tingkat Pendidikan;Belum tamat SD;389;;
Tingkat Pendidikan;Tamat SD;472;;
Tingkat Pendidikan;SLTP;378;;
Tingkat Pendidikan;SLTA;506;;
Tingkat Pendidikan;D1 dan D2;11;;
Tingkat Pendidikan;D3;51;;
Tingkat Pendidikan;S1;118;;
Tingkat Pendidikan;S2;7;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;20;;
Golongan Darah;Golongan Darah B;12;;
Golongan Darah;Golongan Darah AB;7;;
Golongan Darah;Golongan Darah O;17;;
Golongan Darah;Golongan Darah A+;3;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;4;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;1;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;5;;
Golongan Darah;Golongan Darah O-;1;;
Golongan Darah;Golongan Darah Tidak Diketahui;2464;;
Status Pekerjaan;Belum/tidak bekerja;587;;
Status Pekerjaan;Aparatur Pejabat Negara;95;;
Status Pekerjaan;Tenaga Pengajar;2;;
Status Pekerjaan;Wiraswasta;371;;
Status Pekerjaan;Pertanian dan Peternakan;483;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;3;;
Status Pekerjaan;Pelajar dan Mahasiswa;614;;
Status Pekerjaan;Tenaga Kesehatan;4;;
Status Pekerjaan;Pensiunan;12;;
Status Pekerjaan;Pekerjaan Lainnya;363;;
