TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;Keterangan;
08 Mei 2020;Beras;Beras Bulog (OP);;9.450;9.450;;;;
08 Mei 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780; - ; - ;;
08 Mei 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500; - ; - ;;
08 Mei 2020;Beras;Beras Simanis;Kg;12.500;12.500; - ; - ;;
08 Mei 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000; - ; - ;;
08 Mei 2020;Beras;Beras cap Mangga;Kg;13.000;13.000; - ; - ;;
08 Mei 2020;Beras;Beras cap Mercy;Kg;13.000;13.000; - ; - ;;
08 Mei 2020;Beras;Beras cap Nanas;Kg;12.600;12.600; - ; - ;;
08 Mei 2020;Beras;Beras cap Topman;Kg;14.250;14.250; - ; - ;;
08 Mei 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000; - ; - ;;
08 Mei 2020;Beras;Ikan Terbang;Kg;13.000;13.000; - ; - ;;
08 Mei 2020;Beras;Beras cap Duku;Kg;13.075;13.075; - ; - ;;
08 Mei 2020;Beras;Beras cap Bunga;Kg;13.000;13.000; - ; - ;;
08 Mei 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300; - ; - ;;
08 Mei 2020;Beras;Padi;Kg;13.000;13.000; - ; - ;;
08 Mei 2020;Beras;cap Singa;Kg;13.300;13.300; - ; - ;;
08 Mei 2020;Beras;Beras cap Diamond;Kg;13.533;13.533; - ; - ;;
08 Mei 2020;Beras;Beras cap Lobi;Kg;12.500;12.500; - ; - ;;
08 Mei 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750; - ; - ;;
08 Mei 2020;Beras;Beras cap CV;Kg;12.500;12.500; - ; - ;;
08 Mei 2020;Gula pasir;Gula pasir;Kg;16.600;16.600; - ; - ;;
08 Mei 2020;Minyak Goreng;Kemasan Botol Bimoli;Kg;14.700;14.700; - ; - ;;
08 Mei 2020;Minyak Goreng;Curah ;Kg;10.920;10.920; - ;   ;;
08 Mei 2020;Minyak Goreng;Curah Kemasan Sederhana;Kg;11.700;11.700; - ; - ;;
08 Mei 2020;Tepung Terigu;Cakra Kembar;;8.500;8.500; - ; - ;;
08 Mei 2020;Tepung Terigu;Segitiga Biru;1 ltr/btl;8.300;8.300; - ; - ;;
08 Mei 2020;Tepung Terigu;Kunci;ltr;7.500;7.500; - ; - ;;
08 Mei 2020;Daging;Sapi lokal paha belakang;;129.000;129.000; - ; - ;;
08 Mei 2020;Daging;Sapi tetelan;Kg;88.000;88.000; - ; - ;;
08 Mei 2020;Daging;Ayam Broiler;Kg;21.800;22.600; 800,00 ; 3,67 ;;
08 Mei 2020;Daging;Ayam Kampung;Kg;54.000;54.000; - ; - ;;
08 Mei 2020;Telur;Ayam Broiler;Kg;24.320;24.320; - ; - ;;
08 Mei 2020;Telur;Ayam Kampung;Kg;50.000;50.000; - ; - ;;
08 Mei 2020;Cabe Merah;Keriting;Kg;51.000;50.400; (600,00); (1,18);;
08 Mei 2020;Cabe Merah;Biasa;Kg;39.600;38.400; (1.200,00); (3,03);;
08 Mei 2020;Cabe rawit;Rawit Hijau;Kg;42.000;41.500; (500,00); (1,19);;
08 Mei 2020;Cabe rawit;Rawit Merah;Kg;57.000;57.000; - ; - ;;
08 Mei 2020;Bawang Merah;Bawang Merah;Kg;50.200;53.400; 3.200,00 ; 6,37 ;;
08 Mei 2020;Bawang Putih;Bawang Putih (Honan);Kg;30.800;31.800; 1.000,00 ; 3,25 ;;
08 Mei 2020;Susu kental manis;Merk Bendera;Kg;10.000;10.000; - ; - ;;
08 Mei 2020;Susu kental manis;Merk Indomilk;Kg;10.000;10.000; - ; - ;;
08 Mei 2020;Susu bubuk;Merek Indomilk 400 gr;Kg;37.840;37.840; - ; - ;;
08 Mei 2020;Susu bubuk;Merek Dancow 400 gr;;42.000;42.000; - ; - ;;
08 Mei 2020;Garam beryodium;Bata (250g);klg;;;;;;
08 Mei 2020;Garam beryodium;Halus;;9.400;9.400; - ; - ;;
08 Mei 2020;Kacang Kedelai;Eks. Impor;ktk;8.200;8.200; - ; - ;;
08 Mei 2020;Kacang Kedelai;Lokal;;;; - ;;;
08 Mei 2020;Kacang Tanah;Kacang Tanah;Buah;26.900;26.900; - ; - ;;
08 Mei 2020;Kacang Hijau;Kacang Hijau;kg;25.600;25.400; (200,00); (0,78);;
08 Mei 2020;Mie Instan;Indomie Kari Ayam;Kg;1.960;1.960; - ; - ;;
08 Mei 2020;Mie Instan;Indomie Kaldu Ayam;Kg;1.870;1.870; - ; - ;;
