KABUPATEN/KOTA;JUMLAH PENDUDUK MISKIN (JIWA);JUMLAH RUMAH TANGGA MISKIN (KK)
Kota Pontianak; 109.123 ; 29.171 
Kota Singkawang; 64.544 ; 15.316 
Kabupaten Kubu Raya; 263.682 ; 64.144 
Kabupaten Mempawah; 110.770 ; 26.689 
Kabupaten Bengkayang; 105.389 ; 25.216 
Kabupaten Sambas; 170.386 ; 43.357 
Kabupaten Landak; 250.382 ; 57.253 
Kabupaten Ketapang; 146.770 ; 42.492 
Kabupaten Kapuas Hulu; 113.385 ; 30.153 
Kabupaten Sintang; 181.930 ; 57.872 
Kabupaten Melawi; 70.208 ; 19.680 
Kabupaten Sekadau; 70.467 ; 6.288 
Kabupaten Sanggau; 125.412 ; 34.003 
Kabupaten Kayong Utara; 56.106 ; 13.454 
TOTAL; 1.838.554 ; 465.088 
