Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;KEDUKUL
Profil;Kecamatan;MUKOK
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2943
Profil;Jumlah KK;867
Profil;Luas Wilayah (km2);100,52
Profil;Kepadatan Penduduk;29,28
Profil;Perpindahan Penduduk;24
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;2710
Profil;Wajib KTP;2118
Agama;Islam;2494
Agama;Kristen;233
Agama;Katholik;210
Agama;Hindu;0
Agama;Budha;4
Agama;Konghucu;2
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1488
Jenis Kelamin;Perempuan;1455
Status Perkawinan;Belum Kawin;1332
Status Perkawinan;Kawin;1450
Status Perkawinan;Cerai Hidup;25
Status Perkawinan;Cerai Mati;136
Kelompok Usia;Usia 0-4 thn;221
Kelompok Usia;Usia 5-9 thn;270
Kelompok Usia;Usia 10-14 thn;249
Kelompok Usia;Usia 15-19 thn;259
Kelompok Usia;Usia 20-24 thn;237
Kelompok Usia;Usia 25-29 thn;225
Kelompok Usia;Usia 30-34 thn;234
Kelompok Usia;Usia 35-39 thn;260
Kelompok Usia;Usia 40-44 thn;223
Kelompok Usia;Usia 45-49 thn;187
Kelompok Usia;Usia 50-54 thn;168
Kelompok Usia;Usia 55-59 thn;143
Kelompok Usia;Usia 60-64 thn;112
Kelompok Usia;Usia 65-69 thn;66
Kelompok Usia;Usia 70-74 thn;49
Kelompok Usia;Usia 75 thn ke atas;40
Pertumbuhan Penduduk;Lahir thn 2018;43
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2799
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;94
Usia Sekolah;Usia sekolah 5 thn;57
Usia Sekolah;Usia sekolah 6-11 thn;336
Usia Sekolah;Usia sekolah 12-14 thn;126
Usia Sekolah;Usia sekolah 15-17 thn;146
Usia Sekolah;Usia sekolah 18-22 thn;251
Tingkat Pendidikan;Tidak/belum sekolah;699
Tingkat Pendidikan;Belum tamat SD;436
Tingkat Pendidikan;Tamat SD;818
Tingkat Pendidikan;SLTP;396
Tingkat Pendidikan;SLTA;449
Tingkat Pendidikan;D1 dan D2;15
Tingkat Pendidikan;S1;104
Tingkat Pendidikan;S2;2
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;12
Golongan Darah;Golongan Darah B;14
Golongan Darah;Golongan Darah AB;6
Golongan Darah;Golongan Darah O;26
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;2
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;2878
Status Pekerjaan;Belum/tidak bekerja;723
Status Pekerjaan;Aparatur Pejabat Negara;85
Status Pekerjaan;Tenaga Pengajar;16
Status Pekerjaan;Wiraswasta;483
Status Pekerjaan;Pertanian dan Peternakan;428
Status Pekerjaan;Nelayan;5
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;491
Status Pekerjaan;Tenaga Kesehatan;6
Status Pekerjaan;Pensiunan;28
Status Pekerjaan;Pekerjaan Lainnya;678
Status Pekerjaan;Pekerjaan Lainnya;192
