Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;TENGAH
Profil;Kecamatan;DELTA PAWAN
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;7637
Profil;Jumlah KK;2448
Profil;Luas Wilayah (km2);1,18
Profil;Kepadatan Penduduk;6478,24
Profil;Perpindahan Penduduk;44
Profil;Jumlah Meninggal;48
Profil;Perubahan Data;6570
Profil;Wajib KTP;5547
Agama;Islam;6045
Agama;Kristen;253
Agama;Katholik;609
Agama;Hindu;1
Agama;Budha;694
Agama;Konghucu;35
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;3840
Jenis Kelamin;Perempuan;3797
Status Perkawinan;Belum Kawin;3737
Status Perkawinan;Kawin;3301
Status Perkawinan;Cerai Hidup;197
Status Perkawinan;Cerai Mati;402
Kelompok Usia;Usia 0-4 thn;511
Kelompok Usia;Usia 5-9 thn;673
Kelompok Usia;Usia 10-14 thn;693
Kelompok Usia;Usia 15-19 thn;693
Kelompok Usia;Usia 20-24 thn;628
Kelompok Usia;Usia 25-29 thn;541
Kelompok Usia;Usia 30-34 thn;567
Kelompok Usia;Usia 35-39 thn;691
Kelompok Usia;Usia 40-44 thn;586
Kelompok Usia;Usia 45-49 thn;483
Kelompok Usia;Usia 50-54 thn;414
Kelompok Usia;Usia 55-59 thn;337
Kelompok Usia;Usia 60-64 thn;342
Kelompok Usia;Usia 65-69 thn;224
Kelompok Usia;Usia 70-74 thn;132
Kelompok Usia;Usia 75 thn ke atas;122
Pertumbuhan Penduduk;Lahir thn 2018;120
Pertumbuhan Penduduk;Lahir sebelum thn 2018;7299
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;236
Usia Sekolah;Usia sekolah 5 thn;118
Usia Sekolah;Usia sekolah 6-11 thn;798
Usia Sekolah;Usia sekolah 12-14 thn;437
Usia Sekolah;Usia sekolah 15-17 thn;416
Usia Sekolah;Usia sekolah 18-22 thn;670
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;2
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;291
Kelompok Usia Pendidikan;Usia 7-12 thn SD;853
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;440
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;431
Tingkat Pendidikan;Tidak/belum sekolah;1721
Tingkat Pendidikan;Belum tamat SD;768
Tingkat Pendidikan;Tamat SD;1177
Tingkat Pendidikan;SLTP;953
Tingkat Pendidikan;SLTA;2122
Tingkat Pendidikan;D1 dan D2;45
Tingkat Pendidikan;D3;231
Tingkat Pendidikan;S1;583
Tingkat Pendidikan;S2;37
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;185
Golongan Darah;Golongan Darah B;181
Golongan Darah;Golongan Darah AB;80
Golongan Darah;Golongan Darah O;334
Golongan Darah;Golongan Darah A+;17
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;17
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;4
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;12
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;6803
Status Pekerjaan;Belum/tidak bekerja;1926
Status Pekerjaan;Aparatur Pejabat Negara;485
Status Pekerjaan;Tenaga Pengajar;53
Status Pekerjaan;Wiraswasta;1876
Status Pekerjaan;Pertanian dan Peternakan;22
Status Pekerjaan;Nelayan;74
Status Pekerjaan;Agama dan Kepercayaan;4
Status Pekerjaan;Pelajar dan Mahasiswa;1464
Status Pekerjaan;Tenaga Kesehatan;29
Status Pekerjaan;Pensiunan;125
Status Pekerjaan;Pekerjaan Lainnya;1579
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
