Komoditas Impor;Volum (kg) Januari;Volum (kg) Februari;Volum (kg) Maret;Nilai (US$) Januari;Nilai (US$) Februari;Nilai (US$) Maret
Bahan Bakar Mineral;12735038;29491132;9117368;7154573;26461904;22427525
Mesin-nesin/ Pesawat Mekanik;134803;471357;296089;1392217;2246208;2526357
Mesin/ Peralatan Listrik;59429;47051;2647;886108;357397;17109
Perabot, Penerangan Rumah;161961;92870;37974;201586;130763;48083
Berbagai Produk Kimia;20245;80194;26;13159;60737;702
Biji-bijian berminyak;815029;780075;1212807;631249;404711;853013
Perangkat Optik;480;6294;145;5755;41429;3701
Besi dan Baja;298258;2131587;2961159;247980;1665599;2149372
Pupuk;9405327;10162651;8907587;1877866;2844905;929110
Bahan Kimia Organik;100000;140000;100000;124000;176600;131720
Seng;80641;80333;80851;277902;273331;295688
Produk Keramik;1254583;1838442;781140;241784;368223;160983
Kopi, Teh, Rempah-rempah;0;0;0;0;0;0
Ampas / Sisa Industri Makanan;134000;116000;73000;110953;101065;62205
Kertas / Karton;84986;148519;49210;139136;272021;200378
Karet dan Barang dari Karet;54078;55596;37047;138487;131375;71440
Garam, Belerang, Kapur;2675010;1932000;0;408724;180715;0
Benda-benda dari Besi dan Baja;537497;1588781;1999548;434338;967117;1160132
Kendaraan dan Bagiannya;137275;107471;52247;288242;184561;171757
Bahan Kimia Anorganik;1420000;516000;17765627;265004;151164;10578571
Plastik dan Barang dari Plastik;247893;871344;7410;289469;777844;28686
Kapas Gumpalan, Tali;64784;0;50039;153450;0;84711
Kayu, Barang dari Kayu;0;0;0;0;0;0
Mainan;7280;4228;13241;15616;3349;60269
Alumunium;42;835;0;388;2026;0
Tembaga;6;2;9;116;20;213
Benda-benda dari Batu, Gips dan Semen;720;1547;134077;6704;12125;36869
Perkakas, Perangkat Potong;250;10916;12338;2260;52609;14935
Payung;9219;777;0;9692;954;0
Bulu Unggas;5235;0;0;7055;0;0
Kaca & Barang dari Kaca;773;339967;423;1083;109276;790
Berbagai Barang Logam Dasar;26043;22278;23888;28005;39128;26083
Buku dan Barang Cetakan;95;61;93;732;1800;6799
Hasil Karya Seni;0;0;0;0;0;0
Berbagai Barang Buatan Pabrik;8763;6153;0;11498;7474;0
Sari Bahan Samak & Celup;0;12254;0;0;78000;0
Gandum-ganduman;0;0;0;0;0;0
Kain Ditenun Berlapis;0;0;1;0;0;20
Kapal Laut dan Bangunan Terapung;2722000;4034156;673000;3200000;6841595;1650000
Perhiasan / Permata;0;0;0;0;0;0
Filamen Buatan;0;0;0;0;0;0
Nikel;0;0;0;0;0;0
Perekat, Enzim;12000;222;137;28800;3488;4512
Sabun dan Preparat Pembersih;7941;0;17006;10760;0;31542
Filamen Buatan;0;0;0;0;0;0
Barang-barang dari Kulit;207;0;0;581;0;0
Minyak Atsiri, Kosmetik Wangi-wangian;0;0;0;0;0;0
Lokomotif dan Peralatan Kereta Api;0;0;0;0;0;0
Gula dan Kembang Gula;0;0;0;0;0;0
Gabus dan Barang-Barang Dari Gabus;0;0;0;0;0;0
Kapal Terbang dan Bagiannya;0;0;2320;0;0;8212
Sayuran;25000;74000;75000;18995;62331;63215
Pohon hidup, dan Bunga Potong;0;0;0;0;0;0
Tutup Kepala;0;0;0;0;0;0
Olahan Dari Tepung;11;0;0;100;0;0
Lonceng, Arloji dan Bagiannya;245;2;32;885;825;161
Barang-barang Rajutan;25;0;0;372;0;0
Alas Kaki;0;5;1;0;302;150
Produk Industri Farmasi;10;0;0;100;0;0
Berbagai Makanan Olahan;0;0;0;0;0;0
Barang-barang Rajutan;0;0;0;0;0;0
Pakaian Jadi Bukan Rajutan;0;0;0;0;0;0
Minuman;0;0;0;0;0;0
Kain Perca;0;0;0;0;0;0
Kain Tenunan Khusus;0;0;0;0;0;0
Perangkat Musik;0;0;0;0;0;0
Kakao / Coklat;15;0;0;100;0;0
Serat Tekstil dan Barang Kertas;0;0;0;0;0;0
Ikan dan Udang;0;0;0;0;0;0
jumlah;33247197;55165100;44483487;18625824;45012971;43805013
