Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;NATAI COMPA
Profil;Kecamatan;ELLA HILIR
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;485
Profil;Jumlah KK;153
Profil;Luas Wilayah (km2);30,87
Profil;Kepadatan Penduduk;15,71
Profil;Perpindahan Penduduk;9
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;324
Agama;Wajib KTP;347
Agama;Islam;1
Agama;Kristen;26
Agama;Katholik;458
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;249
Jenis Kelamin;Perempuan;236
Status Perkawinan;Belum Kawin;217
Status Perkawinan;Kawin;250
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;14
Kelompok Usia;Usia 0-4 thn;38
Kelompok Usia;Usia 5-9 thn;38
Kelompok Usia;Usia 10-14 thn;43
Kelompok Usia;Usia 15-19 thn;53
Kelompok Usia;Usia 20-24 thn;52
Kelompok Usia;Usia 25-29 thn;50
Kelompok Usia;Usia 30-34 thn;53
Kelompok Usia;Usia 35-39 thn;41
Kelompok Usia;Usia 40-44 thn;31
Kelompok Usia;Usia 45-49 thn;21
Kelompok Usia;Usia 50-54 thn;17
Kelompok Usia;Usia 55-59 thn;18
Kelompok Usia;Usia 60-64 thn;19
Kelompok Usia;Usia 65-69 thn;8
Kelompok Usia;Usia 70-74 thn;1
Kelompok Usia;Usia 75 thn ke atas;2
Pertumbuhan Penduduk;Lahir thn 2018;11
Pertumbuhan Penduduk;Lahir sebelum thn 2018;460
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;19
Usia Sekolah;Usia sekolah 5 thn;4
Usia Sekolah;Usia sekolah 6-11 thn;49
Usia Sekolah;Usia sekolah 12-14 thn;28
Usia Sekolah;Usia sekolah 15-17 thn;30
Usia Sekolah;Usia sekolah 18-22 thn;51
Tingkat Pendidikan;Tidak/belum sekolah;162
Tingkat Pendidikan;Belum tamat SD;74
Tingkat Pendidikan;Tamat SD;118
Tingkat Pendidikan;SLTP;59
Tingkat Pendidikan;SLTA;64
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;S1;5
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;473
Status Pekerjaan;Belum/tidak bekerja;151
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;n/a
Status Pekerjaan;Wiraswasta;89
Status Pekerjaan;Pertanian dan Peternakan;85
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;52
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;n/a
Status Pekerjaan;Pekerjaan Lainnya;102
