Kategori Lapangan Usaha (Seri 2010);Triwulan I Tahun 2010;Triwulan II Tahun 2010;Triwulan III Tahun 2010;Triwulan IV Tahun 2010;Tahunan 2010;Triwulan I Tahun 2011;Triwulan II Tahun 2011;Triwulan III Tahun 2011;Triwulan IV Tahun 2011;Tahunan 2011;Triwulan I Tahun 2012;Triwulan II Tahun 2012;Triwulan III Tahun 2012;Triwulan IV Tahun 2012;Tahunan 2012;Triwulan I Tahun 2013;Triwulan II Tahun 2013;Triwulan III Tahun 2013;Triwulan IV Tahun 2013;Tahunan 2013;Triwulan I Tahun 2014;Triwulan II Tahun 2014;Triwulan III Tahun 2014;Triwulan IV Tahun 2014;Tahunan 2014;Triwulan I Tahun 2015;Triwulan II Tahun 2015;Triwulan III Tahun 2015;Triwulan IV Tahun 2015;Tahunan 2015;Triwulan I Tahun 2016;Triwulan II Tahun 2016;Triwulan III Tahun 2016;Triwulan IV Tahun 2016;Tahunan 2016;Triwulan I Tahun 2017;Triwulan II Tahun 2017;Triwulan III Tahun 2017;Triwulan IV Tahun 2017;Tahunan 2017;Triwulan I  Tahun 2018;Triwulan II  Tahun 2018;Triwulan III Tahun 2018;Triwulan IV Tahun 2018;Tahunan 2018
Pertanian, Kehutanan dan Perikanan;27,30;23,93;24,07;24,63;24,96;24,78;22,91;24,92;25,45;24,55;24,02;21,93;25,33;25,06;24,13;27,38;22,95;23,30;22,32;23,93;26,69;22,03;22,15;22,52;23,31;25,65;21,76;21,97;21,75;22,76;25,25;21,49;21,71;21,66;22,52;25,85;21,88;22,14;21,44;22,81;26,40;22,20;22,18;0,00;0,00
Pertambangan dan Penggalian;4,81;4,87;4,47;4,36;4,62;4,80;4,65;4,70;5,25;4,86;5,33;4,74;4,42;4,65;4,77;4,21;4,55;4,58;4,64;4,50;3,83;4,57;4,65;4,11;4,29;3,84;4,60;4,41;3,63;4,11;3,90;4,68;5,68;4,71;4,75;4,04;4,63;4,93;4,65;4,57;3,97;4,77;5,08;0,00;0,00
Industri Pengolahan;16,67;16,67;17,63;17,50;17,13;17,32;17,85;17,11;16,46;17,16;16,75;17,46;16,53;16,94;16,92;16,07;17,51;16,83;17,44;16,97;17,28;17,31;16,63;16,23;16,85;16,75;17,25;16,52;16,03;16,62;16,39;16,99;16,68;15,96;16,50;16,21;16,81;16,16;15,53;16,16;15,58;15,94;15,60;0,00;0,00
Pengadaan Listrik, Gas;0,07;0,08;0,08;0,07;0,07;0,08;0,08;0,07;0,07;0,07;0,08;0,08;0,07;0,08;0,08;0,08;0,08;0,07;0,07;0,07;0,08;0,08;0,09;0,10;0,39;0,39;0,38;0,34;0,32;0,36;0,32;0,33;0,31;0,33;0,32;0,33;0,33;0,29;0,31;0,10;0,32;0,30;0,28;0,00;0,00
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;0,17;0,17;0,16;0,16;0,16;0,17;0,17;0,15;0,15;0,16;0,16;0,16;0,15;0,15;0,15;0,15;0,15;0,14;0,14;0,15;0,15;0,15;0,15;0,14;0,08;0,10;0,07;0,07;0,09;0,08;0,10;0,10;0,09;0,10;0,10;0,10;0,10;0,10;0,10;0,14;0,09;0,10;0,10;0,00;0,00
Konstruksi;9,41;9,47;9,02;9,32;9,30;9,56;9,36;9,00;9,93;9,47;9,95;9,73;9,60;10,92;10,06;10,60;10,43;10,20;10,30;10,38;10,48;11,45;10,61;11,21;0,01;0,01;0,01;0,01;0,01;0,01;0,01;0,01;0,01;0,01;0,01;0,01;0,01;0,01;0,01;11,29;0,01;0,01;0,01;0,00;0,00
Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor;15,01;15,12;15,08;14,58;14,94;15,42;15,96;15,25;14,59;15,28;15,73;16,18;15,37;12,91;15,01;14,51;15,17;15,86;15,07;15,16;14,55;15,12;15,80;14,84;0,14;0,14;0,14;0,14;0,14;0,14;0,14;0,15;0,14;0,14;0,14;0,14;0,15;0,14;0,13;14,90;0,14;0,15;0,14;0,00;0,00
Transportasi dan Pergudangan;3,92;4,01;4,15;4,21;4,08;4,19;4,16;4,27;4,10;4,18;4,14;4,13;4,04;4,21;4,13;4,07;4,15;4,20;4,18;4,15;3,95;4,15;4,31;4,31;6,16;5,14;5,33;5,43;5,21;5,28;5,04;5,29;5,07;5,09;5,12;4,91;5,10;4,85;5,04;4,21;4,78;5,04;4,85;0,00;0,00
Penyediaan Akomodasi dan Makan Minum;2,29;2,30;2,23;2,24;2,26;2,38;2,34;2,24;2,18;2,28;2,34;2,33;2,24;2,27;2,29;2,31;2,31;2,24;2,22;2,27;2,29;2,32;2,29;2,24;0,97;0,72;0,78;0,72;0,74;0,74;0,77;0,82;0,80;0,75;0,78;0,79;0,89;0,92;0,88;2,26;0,88;1,03;0,99;0,00;0,00
Informasi dan Komunikasi;3,03;3,34;3,36;3,44;3,30;3,61;3,54;3,35;3,37;3,46;3,67;3,83;3,65;3,70;3,71;3,59;3,93;3,86;4,04;3,86;3,78;4,19;4,30;4,18;0,64;0,55;0,60;0,59;0,58;0,58;0,54;0,59;0,57;0,57;0,57;0,53;0,56;0,53;0,55;5,07;0,52;0,56;0,56;0,00;0,00
Jasa Keuangan;3,17;3,31;3,21;3,05;3,18;3,26;3,26;3,04;2,90;3,11;3,26;3,37;3,39;3,23;3,31;3,48;3,64;3,58;3,39;3,52;3,53;3,86;3,55;3,47;1,89;1,70;1,74;1,74;1,73;1,73;1,68;1,76;1,70;1,75;1,72;1,70;1,78;1,70;1,68;3,84;1,72;1,81;1,73;0,00;0,00
Real Estate;3,00;3,06;2,96;2,73;2,93;3,08;3,05;2,92;2,88;2,98;3,14;3,11;2,91;2,92;3,02;2,91;3,05;2,96;3,05;2,99;2,88;3,09;3,03;3,07;0,61;0,57;0,58;0,57;0,55;0,57;0,56;0,58;0,56;0,55;0,57;0,55;0,59;0,56;0,54;2,83;0,54;0,59;0,54;0,00;0,00
Jasa Perusahaan;0,43;0,46;0,45;0,48;0,45;0,48;0,47;0,45;0,45;0,46;0,47;0,48;0,46;0,48;0,47;0,46;0,50;0,46;0,48;0,48;0,47;0,50;0,47;0,48;0,29;0,25;0,27;0,26;0,26;0,26;0,25;0,26;0,25;0,25;0,26;0,25;0,26;0,25;0,25;0,46;0,25;0,26;0,25;0,00;0,00
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;4,61;5,88;5,79;5,83;5,54;4,08;4,95;5,22;5,24;4,90;4,46;5,22;4,94;5,18;4,96;3,97;4,79;4,84;5,10;4,69;4,04;4,56;4,96;5,27;3,02;2,98;3,05;2,99;2,91;2,98;2,90;2,98;2,86;2,86;2,90;2,81;2,90;2,78;2,84;4,91;2,75;2,84;2,78;0,00;0,00
Jasa Pendidikan;3,44;4,51;4,56;4,62;4,29;3,86;4,44;4,67;4,52;4,39;3,75;4,52;4,32;4,74;4,34;3,64;4,31;4,35;4,99;4,34;3,43;4,17;4,46;5,27;0,48;0,48;0,51;0,50;0,49;0,49;0,48;0,50;0,48;0,47;0,48;0,46;0,48;0,46;0,46;3,99;0,46;0,48;0,45;0,00;0,00
Jasa Kesehatan dan Kegiatan Sosial;1,50;1,59;1,57;1,57;1,56;1,66;1,59;1,50;1,40;1,53;1,56;1,57;1,48;1,49;1,53;1,47;1,39;1,48;1,52;1,46;1,48;1,38;1,45;1,51;4,72;4,35;4,71;5,06;5,15;4,83;4,49;5,35;4,80;5,08;4,93;4,47;5,17;4,87;5,12;1,40;4,55;5,04;4,98;0,00;0,00
Jasa Lainnya;1,18;1,24;1,21;1,21;1,21;1,29;1,22;1,13;1,05;1,17;1,18;1,16;1,08;1,07;1,12;1,10;1,08;1,06;1,05;1,07;1,10;1,07;1,10;1,05;4,35;3,53;4,19;4,42;4,94;4,28;3,55;4,13;4,18;4,67;4,14;3,53;3,98;4,05;4,38;1,07;3,58;3,97;3,99;0,00;0,00
PDRB;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;0,00;0,00
