NO.;NOMOR RUAS;N  A  M  A    R  U  A  S;PANJANG RUAS ( KM );Jalan Arteri Primer ( KM );Jalan Kolektor Primer-1 ( KM )
1;1;BTS. SERAWAK - ARUK - SP. TANJUNG;11,14;;11,14
2;2;SP. TANJUNG - GALING;40,90;;40,9
3;3;GALING - TANJUNG HARAPAN;20,19;;20,19
4;4;TANJUNG HARAPAN - SAMBAS;16,15;;16,15
5;5;SAMBAS - TEBAS;24,06;;24,06
6;6;TEBAS - SINGKAWANG;51,90;;51,9
7;7;BTS. KOTA SINGKAWANG - SEI DURI;49,13;;49,13
8;7 11 K;JLN. MERDEKA (SINGKAWANG);0,49;;0,49
9;7 12 K;JLN. DIPONEGORO (SINGKAWANG);2,20;;2,2
10;7 13 K;JLN. AHMAD YANI (SINGKAWANG);1,39;;1,39
11;8;SEI DURI - BTS. KOTA MEMPAWAH;20,90;;20,9
12;8 11 K;JLN. GS. LELANANG (JLN. MERDEKA)  (MEMPAWAH);1,30;;1,3
13;9;BTS. KOTA MEMPAWAH - SEI PINYUH;15,90;;15,9
14;9 11 K;JLN. RADEN KUSNO (MEMPAWAH);2,60;;2,6
15;9 12 K;JLN. DAENG MANAMBON (MEMPAWAH);1,28;;1,28
16;10;SEI PINYUH - BTS. KOTA PONTIANAK;42,78;42,78;
17;10 11 K;JLN. KHATULISTIWA (PONTIANAK);6,88;6,88;
18;10 12 K;JLN. GST. SITUT MAHMUD (PONTIANAK);2,31;2,31;
19;10 13 K;JLN. SULTAN HAMID II (JLN. PERINTIS KEMERDEKAAN);3,43;3,43;
20;11 11 K;JLN. KOM. YOS SUDARSO (PONTIANAK);5,68;5,68;
21;11 12 K;JLN. PAK KASIH (PONTIANAK);0,69;0,69;
22;11 13 K;JLN. RAHADI USMAN (PONTIANAK);0,37;0,37;
23;11 14 K;JLN. TANJUNGPURA (PONTIANAK);2,11;2,11;
24;11 15 K;JLN. PAHLAWAN (PONTIANAK);0,35;0,35;
25;11 16 K;JLN. VETERAN (PONTIANAK);0,69;0,69;
26;11 17 K;JLN. AHMAD YANI (PONTIANAK);3,36;3,36;
27;11 18 K;JLN. SUPADIO (PONTIANAK);10,03;10,03;
28;12;BTS. KOTA PONTIANAK - SP. AMPAR/TAYAN;98,30;98,3;
29;12 11 K;JLN. YA' M. SABRAN  (PONTIANAK);2,47;2,47;
30;13;DERMAGA FERRY - TERAJU;30,55;30,55;
31;14;TERAJU - BTS. BALAI BERKUAK;47,68;47,68;
32;15;BTS. BALAI BERKUAK - AUR KUNING;67,16;67,18;
33;16;AUR KUNING - SANDAI;39,86;39,86;
34;17;SANDAI - NANGATAYAP;38,23;38,23;
35;18;NANGA TAYAP - BATAS PROV. KALTENG;60,54;60,54;
36;19;SEI PINYUH - SEBADU;44,00;44;
37;20;SEBADU - SIDAS;56,95;56,95;
38;21;SIDAS - TANJUNG;69,23;69,23;
39;22;TANJUNG - BTS. KOTA SANGGAU;37,10;;37,1
40;22 11 K;JLN. SUDIRMAN (SANGGAU);4,53;;4,53
