TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;Keterangan;
10 Juni 2020;Beras;Beras Bulog (OP);Kg;9.450;9.450; - ; - ;;
10 Juni 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780; - ; - ;;
10 Juni 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500; - ; - ;;
10 Juni 2020;Beras;Beras Simanis;Kg;12.500;12.500; - ; - ;;
10 Juni 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000; - ; - ;;
10 Juni 2020;Beras;Beras cap Mangga;Kg;13.000;13.000; - ; - ;;
10 Juni 2020;Beras;Beras cap Mercy;Kg;13.000;13.000; - ; - ;;
10 Juni 2020;Beras;Beras cap Nanas;Kg;12.600;12.600; - ; - ;;
10 Juni 2020;Beras;Beras cap Topman;Kg;14.250;14.250; - ; - ;;
10 Juni 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000; - ; - ;;
10 Juni 2020;Beras;Ikan Terbang;Kg;13.000;13.000; - ; - ;;
10 Juni 2020;Beras;Beras cap Duku;Kg;13.075;13.075; - ; - ;;
10 Juni 2020;Beras;Beras cap Bunga;Kg;13.000;13.000; - ; - ;;
10 Juni 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300; - ; - ;;
10 Juni 2020;Beras;Padi;Kg;13.000;13.000; - ; - ;;
10 Juni 2020;Beras;cap Singa;Kg;13.300;13.300; - ; - ;;
10 Juni 2020;Beras;Beras cap Diamond;Kg;13.533;13.533; - ; - ;;
10 Juni 2020;Beras;Beras cap Lobi;Kg;12.500;12.500; - ; - ;;
10 Juni 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750; - ; - ;;
10 Juni 2020;Beras;Beras cap CV;Kg;12.500;12.500; - ; - ;;
10 Juni 2020;Gula pasir;Gula pasir;Kg;14.400;14.500; 100,00 ; 0,69 ;;
10 Juni 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl;14.700;14.700; - ; - ;;
10 Juni 2020;Minyak Goreng;Curah ;ltr;10.920;10.920; - ; - ;;
