﻿_id,Kabupaten / Kota,Jumlah Penduduk,Jumlah Rumah Sakit,Jenis Puskesmas (Perawatan),Jenis Puskesmas (Non Perawatan),Jumlah Puskemas,Ratio Puskesmas Terhadap 100.000 Penduduk,Ratio Penduduk Terhadap Puskesmas
1,KAB. SAMBAS,529684,3,11,17,28,5.29000000000000003552713678800500929355621337890625,18917
2,KAB. BENGKAYANG,247084,2,4,13,17,6.87999999999999989341858963598497211933135986328125,14534
3,KAB. LANDAK,367790,1,12,4,16,4.3499999999999996447286321199499070644378662109375,22987
4,KAB. PONTIANAK,258216,1,2,12,14,5.4199999999999999289457264239899814128875732421875,18444
5,KAB. SANGGAU,457701,4,16,3,19,4.1500000000000003552713678800500929355621337890625,24090
6,KAB. KETAPANG,495087,3,8,16,24,4.8499999999999996447286321199499070644378662109375,20629
7,KAB. SINTANG,407901,3,6,14,20,4.9000000000000003552713678800500929355621337890625,20395
8,KAB. KAPUAS HULU,254712,2,18,5,23,9.0299999999999993605115378159098327159881591796875,11074
9,KAB. SEKADAU,197683,1,9,3,12,6.07000000000000028421709430404007434844970703125,16474
10,KAB. MELAWI,202306,3,5,6,11,5.44000000000000039079850466805510222911834716796875,18391
11,KAB. KAYONG UTARA,109101,0,5,3,8,7.3300000000000000710542735760100185871124267578125,13638
12,KAB. KUBU RAYA,562917,3,10,10,20,3.54999999999999982236431605997495353221893310546875,28146
13,KOTA PONTIANAK,627021,13,4,19,23,3.6699999999999999289457264239899814128875732421875,27262
14,KOTA SINGKAWANG,215296,7,3,6,9,4.17999999999999971578290569595992565155029296875,23922
