KABUPATEN/KOTA;NAMA;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA
KOTA PONTIANAK;;;;
KOTA SINGKAWANG;Swissbelinn;Jl. Alianyang;V;
;Dangau;Jl. A Yani;V;
;Wahana Inn;Jl. A Yani ;V;
;Bukit Mas;Jl. A Yani Gg. Batu Mas;V;
;Kampung Batu;Jl. A Yani Gg. Batu Mas;V;
;Taman Sari;Jl. A Yani;V;
;Sentosa;Jl. Yos Sudarso;V;
;Samudra;Jl. Yohana Godang;V;
;Hevy Boulding;Jl. Gm. Situt;X;
;Sanmon;Jl. Kalimantan;X;
;Teratai;Jl. Kridasana;X;
;Khatulistiwa;Jl. Diponegoro;V;
;Bajau Bay;Jl. Pasir Panjang;V;
;Palapa;Jl. Pasir Panjang;V;
KABUPATEN KUBU  RAYA;CV. CIKARA MANDIRI;Jl. Adi Sucipto Km.12,8 Parit Bugis Sungai Raya;?;
;PT. KAPUAS MEDIA GRAFIKA;Jl. Sungai Raya Dalam No. 24 Sungai Raya;?;
;PT. EQUATOR MEDIA PROMOSINDO;Jl. Arteri Supadio Km.3,5 (Graha Equator), Sungai Raya;?;
KABUPATEN MEMPAWAH;;;;
KABUPATEN BENGKAYANG;Hotel Lala Golden;JalanBasuki Rahmat Rt 002/ Rw 011 Kelurahan Bumi Emas Bengkayang;x;
;Wisma Jovans;jl. Satria Bengkayang;x;
KABUPATEN SAMBAS;;;;
KABUPATEN LANDAK;HANURA ;JL. RAYA NGB - PTK , KM 2;?;1
;CERIA I;JL. RAYA NGB - SGU, PULAU BENDU;?;1
;CERIA II;JL. RAYA NGB - SGU, DSN. TEBEDAK;?;1
;RADAKNG AYA LANDAK;KOMPLEK STADION PATIH GUMANTAR KM 4;;2
KABUPATEN SANGGAU;;;;
KABUPATEN SEKADAU;;;;
KABUPATEN SINTANG;;;;
KABUPATEN MELAWI;;;;
KABUPATEN KAPUAS HULU;;;;
KABUPATEN KETAPANG;Gedung Pancasila;JL.S.Parman Ketapang;x;
;Gedung Putri Junjung Buih;JL.M.Thohir Ketapang;x;
;Gedung Asrama Haji;JL.S.Parman Ketapang;x;
;Aula Utama Masjid Al'Ihklas;JL.H.Agus Salim Ketapang;x;
;Ballroom, Hotel Aston;Jl. R.Suprapto No. 68 A Ketapang;x;
;GRAND BALLROOM,Borneo Emerald Hotel;Jl.Dr. Sutomo Ketapang;x;
;hall meeting room, Hotel Onyx;Jl.Kol.M.Tohir Ketapang;x;
;Hotel Besttone ;JL.Sisingamangaraja Ketapang;x;
;Hotel Asana Navada;JL.R.Suprapto No.166 Ketapang;x;
KABUPATEN KAYONG UTARA;;;;
;;;;
