﻿_id,KABUPATEN/ KOTA,JUMLAH RUMAH SAKIT,RS YANG SUDAH AKREDITASI (PERDANA),RS YANG SUDAH AKREDITASI (DASAR),RS YANG SUDAH AKREDITASI (MADYA),RS YANG SUDAH AKREDITASI (UTAMA),RS YANG SUDAH AKREDITASI (PARIPURNA),JUMLAH RS TERAKREDITASI,% RS TERAKREDITASI
1,Kab. Sambas,3,1,0,0,2,0,3,100
2,Kab. Bengkayang,2,1,0,0,0,0,1,50
3,Kab. Landak,1,1,0,0,0,0,1,100
4,Kab. Mempawah,1,0,0,0,0,1,1,100
5,Kab. Sanggau,4,2,0,0,0,0,2,50
6,Kab. Ketapang,3,0,0,0,1,0,1,33.3333333333333285963817615993320941925048828125
7,Kab. Sintang,4,1,1,0,0,0,2,50
8,Kab. K. Hulu,2,0,0,0,1,0,1,50
9,Kab. Sekadau,1,0,0,0,0,0,0,0
10,Kab. Melawi,3,2,0,0,1,0,3,100
11,Kab. KKU,1,0,0,0,0,0,0,0
12,Kab. KKR,3,1,0,1,0,1,3,100
13,Kota. Pontianak,13,1,1,1,1,4,8,61.53846153846154010125246713869273662567138671875
14,Kota. Singkawang,7,4,0,0,1,1,6,85.7142857142857081953479791991412639617919921875
15,JUMLAH KALBAR,48,14,2,2,7,7,32,66.666666666666657192763523198664188385009765625
