﻿BULAN,Pontianak Kota,Pontianak Selatan,Pontianak Tenggara,Pontianak Utara,Pontianak Timur,Pontianak Barat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JANUARI,4.0,7.0,1.0,6.0,2.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FEBRUARI,2.0,3.0,2.0,2.0,4.0,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MARET,7.0,2.0,3.0,2.0,8.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APRIL,1.0,4.0,2.0,5.0,5.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEI,1.0,4.0,1.0,4.0,4.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUNI,2.0,5.0,1.0,1.0,3.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JULI,2.0,1.0,0.0,3.0,3.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGUSTUS,3.0,1.0,0.0,3.0,0.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEPTEMBER,2.0,2.0,0.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKTOBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOVEMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESEMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL,24.0,29.0,10.0,28.0,31.0,49.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,











