SITEID;SITE NAME ;LONG DEC;LAT DEC;TOWER OWNER;KOTA/KABUPATEN;KECAMATAN;KELURAHAN
COH243;RAISARAHMAN;109,3158;-0,02163;Telkomsel;Kota Pontianak;Pontianak Kota;Sungai Jawi
COH245;CR_NGURAHRAI;109,34264;-0,02361;Telkomsel;Kota Pontianak;Pontianak Kota;Darat Sekip
PTK002;BPUKALBAR;109,33648;-0,0226;Telkomsel;Kota Pontianak;Pontianak Kota;Tengah
PTK003;STOSIANTAN;109,329;-0,00361;Telkomsel;Kota Pontianak;Pontianak Utara;Siantan Hilir
PTK005;$GUBERNURAN;109,352;-0,06119;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bansir Darat
PTK006;PURNAMA;109,326;-0,05544;Telkomsel;Kota Pontianak;Pontianak Selatan;Akcaya
PTK007;PANGLIMAAIM;109,369;-0,02728;Telkomsel;Kota Pontianak;Pontianak Timur;Tanjung Hulu
PTK008;TBG_SULTANMUHAMMAD;109,34394;-0,02553;Telkomsel;Kota Pontianak;Pontianak Kota;Darat Sekip
PTK014;MATAHARIMALL;109,337;-0,02439;Telkomsel;Kota Pontianak;Pontianak Kota;Tengah
PTK015;GUSTISITUT;109,349;-0,0128;Telkomsel;Kota Pontianak;Pontianak Utara;Siantan Tengah
PTK017;TANJUNGPURA;109,344;-0,02839;Telkomsel;Kota Pontianak;Pontianak Selatan;Benua Melayu Laut
PTK018;DRWAHIDIN;109,312;-0,04041;Telkomsel;Kota Pontianak;Pontianak Kota;Sungai Bangkong
PTK019;PUTRIDARAHITAM;109,324;-0,02775;Telkomsel;Kota Pontianak;Pontianak Kota;Sungai Bangkong
PTK020;HOTELASTON;109,3430277;-0,0360833;Telkomsel;Kota Pontianak;Pontianak Selatan;Benua Melayu Darat
PTK021;SUTOYO;109,339;-0,05047;Telkomsel;Kota Pontianak;Pontianak Selatan;Parit Tokaya
PTK022;SRIKAYA;109,323;-0,01483;Telkomsel;Kota Pontianak;Pontianak Barat;Sungai Jawi Luar
PTK024;UNTAN;111,494;0,07136;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bansir Laut
PTK026;TJRAYA;109,361;-0,03472;Telkomsel;Kota Pontianak;Pontianak Timur;Saigon
PTK027;TEBU;109,309;-0,01264;Telkomsel;Kota Pontianak;Pontianak Barat;Sungai Beliung
PTK028;PARITHHUSIN;109,351;-0,07461;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bangka Belitung Darat
PTK029;KARELSATSUITTUBUN;109,333;-0,0428;Telkomsel;Kota Pontianak;Pontianak Selatan;Akcaya
PTK030;HASANUDDIN;109,331;-0,01889;Telkomsel;Kota Pontianak;Pontianak Kota;Mariana
PTK032;KOTABARUPTK;109,311;-0,05614;Telkomsel;Kota Pontianak;Pontianak Selatan;Kota Baru
PTK034;TJHILIR;109,356;-0,02442;Telkomsel;Kota Pontianak;Pontianak Timur;Tanjung Hilir
PTK035;TRANSADPON;109,367;-0,00083;Telkomsel;Kota Pontianak;Pontianak Utara;Siantan Hulu
PTK036;AYANIMEGAMALL;109,344759;-0,050756;Telkomsel;Kota Pontianak;Pontianak Selatan;Parit Tokaya
PTK039;$TTCPONTIANAK;109,3334166;-0,0335555;Telkomsel;Kota Pontianak;Pontianak Kota;Darat Sekip
PTK041;HOTELSANTIKA;109,34;-0,02608;Telkomsel;Kota Pontianak;Pontianak Kota;Darat Sekip
PTK045;SELATPANJNG;109,364;-0,01458;Telkomsel;Kota Pontianak;Pontianak Utara;Siantan Hulu
PTK046;SAMISUMPING;109,36811;-0,04553;Telkomsel;Kota Pontianak;Pontianak Timur;Saigon
PTK053;MONGINSIDI;109,337;-0,02875;Telkomsel;Kota Pontianak;Pontianak Kota;Darat Sekip
PTK054;MARTHADINT;109,315;-0,009;Telkomsel;Kota Pontianak;Pontianak Barat;Sungai Jawi Luar
PTK056;KHATULISTIWA;109,33594;-0,01147;Telkomsel;Kota Pontianak;Pontianak Utara;Siantan Hilir
PTK058;PERUMPERDANA;109,34;-0,05814;Telkomsel;Kota Pontianak;Pontianak Selatan;Parit Tokaya
PTK063;AMPERA;109,28616;-0,0377;Telkomsel;Kota Pontianak;Pontianak Barat;Pal Lima
PTK070;ASMIPONTIANAK;109,3486111;-0,0408333;Telkomsel;Kota Pontianak;Pontianak Selatan;Benua Melayu Darat
PTK072;PERMATAASRI;109,296;-0,02069;Telkomsel;Kota Pontianak;Pontianak Barat;Pal Lima
PTK077;"COMBATJERANDING			";109,321;-0,02336;Telkomsel;Kota Pontianak;Pontianak Kota;Sungai Jawi
PTK084;HOTELMERCURE;109,346874;-0,052721;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bansir Laut
PTK088;KOMPLEKTEBUMANDALA;109,331;-0,03271;Telkomsel;Kota Pontianak;Pontianak Kota;Darat Sekip
PTK101;GNGBELITUNG;109,364;-0,05658;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bangka Belitung Laut
PTK107;PARITMAKMUR;109,338;-0,01395;Telkomsel;Kota Pontianak;Pontianak Utara;Siantan Hilir
