KABUPATEN/KOTA;NAMA POKDARWIS;ALAMAT ;NO SK/TANGGAL;KETUA;WAKIL KETUA;SEKRETARIS;JUMLAH ANGGOTA;JENIS KEGIATAN YANG DILAKUKAN;KETERANGAN
KOTA PONTIANAK;Kuantan Serumpun;;;;;;;;
;Hang Tuah;;;;;;;;
;Ambalat;;;;;;;;
;Bansir jaya;;;;;;;;
;Tirta Kapuas;;;;;;;;
;Khatulistiwa;;;;;;;;
;Aloevera;;;;;;;;
;Lestari;;;;;;;;
;Aek Kapuas;;;;;;;;
;Cinta Khatulistiwa;;;;;;;;
;Lancang Kuning;;;;;;;;
;Jawi Lestari;;;;;;;;
;Beliung Mandiri;;;;;;;;
;Jawi Bestari;;;;;;;;
;Kenari;;;;;;;;
KOTA SINGKAWANG;Bagayao Gagas;Bagak Sahwa Kec.Skw Timur;;;;;;;
;Danau Tadau;Teluk Karang Kec. Skw Selatan;;;;;;;
;Jerumnas;Setapuk Kec. Skw Utara;;;;;;;
KABUPATEN KUBU  RAYA;ALAM RASAU PESONA;DESA RASAU JAYA UMUM, KEC RASAU JAYA;160/PORAPAR/2017;Rajali Ahmad;Ibrahim Hamid;Dani Habriansyah;;;
;AGRO PESONA JAYA;DESA RASAU JAYA 1, KEC. RASAU JAYA;160/PORAPAR/2017;Muali;Ponirin;Nurul Dyah Puspita;;;
;PESONA BAHARI;DESA SUNGAI KAKAP, KEC. SUNGAI KAKAP;160/PORAPAR/2017;Yanuar A Mehran;Busrah Abdullah;Ilhamsyah;;;
;JERUJU JAYA;DESA JERUJU BESAR, KEC. SUNGAI KAKAP;160/PORAPAR/2017;Ya'kob, S.Hi;Suhardi, HD;Burhanudin;;;
;LIMBUNG SEJAHTERA;DESA ARANG LIMBUNG, KEC. SUNGAI RAYA;160/PORAPAR/2017;Dedi. S;Muzakir;Murdani;;;
;PELANGI;DESA AMBAWANG KUALA, KEC. SUNGAI AMBAWANG;160/PORAPAR/2017;Heri Kurniawan;Hendri Gunawan;Andarwati;;;
;CAKRAWALA;DESA SUNGAI NIBUNG, KEC. TELUK PAKEDAI;160/PORAPAR/2017;Ahmad Tirek;M. Ali;Abdul Mutalib;;;
;PUNGGUR JAYA;DESA PUNGGUR KECIL, KEC. SUNGAI KAKAP;160/PORAPAR/2017;Musliyadi;Deni Idhar;Rohani Purwaningsih, SP;;;
;JAYA MAKMUR;DESA SUNGAI KUPAH, KEC. SUNGAI KAKAP;160/PORAPAR/2017;Zulkifli;;A. Razak;;;
;TARUNA MUDA;DESA TELUK BAKUNG, KEC. SUNGAI AMBAWANG;160/PORAPAR/2017;Nikosius, S.Ag;;Nani Sugiarti, A.Md;;;
;KERATON ADDARUSIAH;DESA KUBU, KEC. KUBU;160/PORAPAR/2017;Sy. Ahyar;;Sy. Nizar;;;
;FLORA BEMBAN;DESA BEMBAN, KEC. KUBU;160/PORAPAR/2017;Jainudin, W;;Jhoni;;;
;WANGKANG JAYA LESTARI;DESA AMBAWANG, KEC. KUBU;160/PORAPAR/2017;Sigit Priyo Harsono, SE;;Yopita Yunita, S.Pd;;;
;KOTE MOELIE TELUK PAKEDAI;DESA SELAT REMIS, KEC. TELUK PAKEDAI;160/PORAPAR/2017;Supiandi, S.Hi;;Zulkipli, A.Md, Kep;;;
;SASATA;DESA LINGGA, KEC. AMBAWANG;160/PORAPAR/2017;Gulwadi, SH;Puspoyosius, S.Pd;Santo;;;
;PANTAI TENGKUYUNG;DESA SUNGAI NIBUNG, KEC. TELUK PAKEDAI;160/PORAPAR/2017;Abdul Hadi;;Jamaludin;;;
KABUPATEN MEMPAWAH;;;;;;;;;
KABUPATEN BENGKAYANG;Bung Kapuak;Desa Jagoi Kec. Jagoi Babang 16/2014/ 27 nov 2014;;Mosidi Awet;Nogian Nyabeng;libik A.Md;27;;
;Yu Mag Sanyih;Desa Hibuei Kec.Siding 16/2014/ 27 nov 2014;;Y . Waliman;Amaman;H. Hery;39;;
;Ladayu;Desa Seluas Kec. Seluas16/2014/ 27 nov 2014;;Deny Febriwiryandi;Endak;Yuniasih;31;;
;Barawant;Desa Seluas Kec. Seluas 16/2014/ 27 nov 2014;;Kumpot;Kristianus;Karsius kilin;39;;
;Batu Bide;Desa Seluas Kec. Seluas 16/2014/ 27 nov 2014;;Roni Nyawip;Adisastro;Paskalis Valentinus;31;;
;Urek Tamao Amba;Desa Pisak Lec. Tujuh Belas 16/2014/ 27 nov 2014;;Ugit L;Padong;timotius Heriyanto;30;;
;Mutiara Tujuh Belas;Desa Pisak Lec. Tujuh Belas 16/2014/ 27 nov 2014;;Riski Ijar;Anim;Anaton;24;Hiburan dan Rekreasi;Rafting / Air Terjun
;Gunung Seles;Desa Seles Kec.Ledo 16/2014/ 27 nov 2014;;Darsono;Antonius;Aji;29;;
;Panok Panca Bile Maya;Desa Bhakti Mulya kec. Bengkayang, 16/ 2014/ 27 Nov 2016;;Aloysius a lot;Matias;Dani;40;;
;Babane Lestari;Desa Babane Kec.Samalantan 16/2014/ 27 nov 2014;;Ropinus apun;Abel;Undun;34;;
;Semano Wisata;Desa Samalantan Kec.Samalantan 16/2014/ 27 nov 2014;;Yosep Akuan;Afendi Edi Susanto;Noviani Syahputri;37;;
;Gunung Vandering;Desa Pasti Jaya Kec. Samalantan 16/2014/ 27 nov 2014;;Janjang Herman;Suin;Hermanto;37;;
;Kura-Kura Beach;Desa Karimunting Kecamatan Sungai Raya Kepulauan 16/2014/ 27 nov 2014;;Sisyanto;Jambore;Dede Suryana;25;;
