Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;MERARAI SATU
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3459
Profil;Jumlah KK;1113
Profil;Luas Wilayah (km2);25,2
Profil;Kepadatan Penduduk;137,24
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;15
Profil;Perubahan Data;1893
Profil;Wajib KTP;2454
Agama;Islam;3071
Agama;Kristen;170
Agama;Katholik;218
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1763
Jenis Kelamin;Perempuan;1696
Status Perkawinan;Belum Kawin;1537
Status Perkawinan;Kawin;1744
Status Perkawinan;Cerai Hidup;67
Status Perkawinan;Cerai Mati;111
Kelompok Usia;Usia 0-4 thn;234
Kelompok Usia;Usia 5-9 thn;330
Kelompok Usia;Usia 10-14 thn;346
Kelompok Usia;Usia 15-19 thn;326
Kelompok Usia;Usia 20-24 thn;270
Kelompok Usia;Usia 25-29 thn;244
Kelompok Usia;Usia 30-34 thn;239
Kelompok Usia;Usia 35-39 thn;266
Kelompok Usia;Usia 40-44 thn;310
Kelompok Usia;Usia 45-49 thn;272
Kelompok Usia;Usia 50-54 thn;163
Kelompok Usia;Usia 55-59 thn;133
Kelompok Usia;Usia 60-64 thn;106
Kelompok Usia;Usia 65-69 thn;102
Kelompok Usia;Usia 70-74 thn;49
Kelompok Usia;Usia 75 thn ke atas;69
Pertumbuhan Penduduk;Lahir thn 2018;72
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3307
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;125
Usia Sekolah;Usia sekolah 5 thn;60
Usia Sekolah;Usia sekolah 6-11 thn;398
Usia Sekolah;Usia sekolah 12-14 thn;208
Usia Sekolah;Usia sekolah 15-17 thn;201
Usia Sekolah;Usia sekolah 18-22 thn;317
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;986
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;128
Kelompok Usia Pendidikan;Usia 7-12 thn SD;408
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;194
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;198
Tingkat Pendidikan;Tidak/belum sekolah;1119
Tingkat Pendidikan;Belum tamat SD;433
Tingkat Pendidikan;Tamat SD;746
Tingkat Pendidikan;SLTP;597
Tingkat Pendidikan;SLTA;459
Tingkat Pendidikan;D1 dan D2;12
Tingkat Pendidikan;D3;19
Tingkat Pendidikan;S1;71
Tingkat Pendidikan;S2;3
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;25
Golongan Darah;Golongan Darah B;55
Golongan Darah;Golongan Darah AB;11
Golongan Darah;Golongan Darah O;46
Golongan Darah;Golongan Darah A+;39
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;4
Golongan Darah;Golongan Darah Tidak Diketahui;3276
Status Pekerjaan;Belum/tidak bekerja;1121
Status Pekerjaan;Aparatur Pejabat Negara;54
Status Pekerjaan;Tenaga Pengajar;11
Status Pekerjaan;Wiraswasta;543
Status Pekerjaan;Pertanian dan Peternakan;437
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;379
Status Pekerjaan;Tenaga Kesehatan;4
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;905
