Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Tempat Pembuangan Sampah;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;MAIL JAMPONG;6105012027;0;0,7886;0,5667;1;0,7851;MAJU
SINTANG;TEMPUNAK;PANGKAL BARU;6105022012;0;0,7543;0,6500;0,6667;0,6903;BERKEMBANG
SINTANG;TEMPUNAK;BENUA BARU;6105022010;1;0,7714;0,3833;0,6000;0,5849;TERTINGGAL
SINTANG;SEPAUK;LENGKENAT;6105032005;0;0,8343;0,7333;0,5333;0,7003;BERKEMBANG
SINTANG;SEPAUK;SINAR HARAPAN;6105032034;1;0,7486;0,4833;0,9333;0,7217;MAJU
SINTANG;SEPAUK;PAOH BENUA;6105032021;1;0,7886;0,7000;0,4000;0,6295;BERKEMBANG
SINTANG;SEPAUK;SUNGAI RAYA;6105032024;1;0,7486;0,6000;0,4667;0,6051;BERKEMBANG
SINTANG;SEPAUK;SUNGAI SEGAK;6105032032;0;0,6629;0,4000;0,6000;0,5543;TERTINGGAL
SINTANG;KETUNGAU HILIR;SEMUNTAI;6105042009;1;0,5771;0,5500;0,6667;0,5979;TERTINGGAL
SINTANG;KETUNGAU HILIR;TANJUNG BAUNG;6105042011;1;0,6400;0,5000;0,8000;0,6467;BERKEMBANG
SINTANG;KETUNGAU HILIR;NANGA MERKAK;6105042006;0;0,8000;0,5000;0,7333;0,6778;BERKEMBANG
SINTANG;KETUNGAU HILIR;BATU NYADI;6105042020;1;0,6971;0,3500;0,8000;0,6157;BERKEMBANG
SINTANG;KETUNGAU HILIR;SUNGAI MALI;6105042004;0;0,7029;0,4167;0,8667;0,6621;BERKEMBANG
SINTANG;KETUNGAU TENGAH;TANJUNG SARI;6105052002;1;0,7143;0,6500;0,6667;0,6770;BERKEMBANG
SINTANG;KETUNGAU TENGAH;ARGO MULYO;6105052009;0;0,6571;0,5667;0,6667;0,6302;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SENANGAN KECIL;6105052016;1;0,8171;0,5833;0,6667;0,6890;BERKEMBANG
SINTANG;KETUNGAU TENGAH;WANA BHAKTI;6105052010;0;0,7886;0,6000;0,7333;0,7073;MAJU
SINTANG;KETUNGAU TENGAH;WIRAYUDA;6105052001;1;0,8514;0,7000;0,7333;0,7616;MAJU
SINTANG;KETUNGAU TENGAH;KUBU BERANGAN;6105052028;1;0,6971;0,6000;0,6000;0,6324;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI MAWANG;6105062026;1;0,7200;0,4667;0,8667;0,6844;BERKEMBANG
SINTANG;KETUNGAU HULU;SEBADAK;6105062003;0;0,7029;0,4833;0,8667;0,6843;BERKEMBANG
SINTANG;KETUNGAU HULU;NERACI JAYA;6105062028;0;0,6286;0,4333;0,5333;0,5317;TERTINGGAL
SINTANG;KETUNGAU HULU;SEJAWAK;6105062029;0;0,6971;0,3500;0,5333;0,5268;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBULUH;6105062021;0;0,6686;0,4000;0,6667;0,5784;TERTINGGAL
SINTANG;DEDAI;MANAONG BARU;6105072013;0;0,7543;0,5000;0,6000;0,6181;BERKEMBANG
SINTANG;DEDAI;KUMPANG;6105072011;1;0,7600;0,2500;0,4667;0,4922;TERTINGGAL
SINTANG;DEDAI;EMPACI;6105072008;0;0,8114;0,7167;0,6667;0,7316;MAJU
SINTANG;DEDAI;MENGKIRAI JAYA;6105072026;1;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
SINTANG;DEDAI;GANDIS;6105072003;1;0,7771;0,5333;0,8667;0,7257;MAJU
SINTANG;KAYAN HILIR;NANGA LIDAU;6105082030;1;0,4686;0,3833;0,7333;0,5284;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI MENUANG;6105082025;0;0,6229;0,3667;0,6667;0,5521;TERTINGGAL
SINTANG;KAYAN HILIR;NATAI LESUNG;6105082026;1;0,5714;0,3333;0,8000;0,5683;TERTINGGAL
SINTANG;KAYAN HILIR;MENGKIRAI;6105082031;1;0,7257;0,3333;0,4667;0,5086;TERTINGGAL
SINTANG;KAYAN HILIR;BULUK PANJANG;6105082034;1;0,7257;0,3000;0,4667;0,4975;TERTINGGAL
SINTANG;KAYAN HILIR;IPOH EMANG;6105082039;1;0,5257;0,2667;0,8667;0,5530;TERTINGGAL
SINTANG;KAYAN HILIR;MELINGKAT;6105082008;1;0,6971;0,4167;0,8667;0,6602;BERKEMBANG
SINTANG;KAYAN HULU;NANGKAK LESTARI;6105092017;1;0,6171;0,3500;0,6667;0,5446;TERTINGGAL
SINTANG;KAYAN HULU;RIAM MUNTIK;6105092014;0;0,5886;0,3167;0,6667;0,5240;TERTINGGAL
SINTANG;SERAWAI;NANGA SERAWAI;6105142001;1;0,7771;0,7000;0,8667;0,7813;MAJU
SINTANG;SERAWAI;TANJUNG HARAPAN;6105142020;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;MENTAJOI;6105142022;0;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
SINTANG;SERAWAI;RANTAU MALAM;6105142021;1;0,6229;0,3500;0,6000;0,5243;TERTINGGAL
SINTANG;SERAWAI;GURUNG SENGHIANG;6105142019;1;0,5486;0,3500;0,4667;0,4551;SANGAT TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;1;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;MERAKO JAYA;6105142015;1;0,7543;0,3833;0,8000;0,6459;BERKEMBANG
