KOMODITI;SATUAN;PASAR PELAMBOYAN;PASAR MAWAR;PASAR TERATAI;RATA2
Beras Medium;kg;9500;9500;9500;9500
Beras Premium;kg;13300;13300;13300;13300
Beras Ketan Putih;kg;16000;18000;18000;17333,33333
Beras Ketan Hitam;kg;22000;22000;22000;22000
Jagung Pipilan Kering;kg;8000;8000;8000;8000
Kedelai Lokal Biji Kering;kg;9000;9000;9000;9000
Kacang Tanah Lokal Polong Basah;kg;26000;26000;26000;26000
Kacang Hijau Biji Kering;kg;17000;18000;18000;17666,66667
Ubi Kayu Basah;kg;4000;4000;4000;4000
Ubi Jalar Basah;kg;10000;10000;10000;10000
Gaplek Gelondongan;kg;0;0;0;0
